Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,4,,,,
2,up,K/J,good boy,2,1,11,,,,
3,up,The Parkinson,ไหนวะ,43,3,2,,,,
4,up,The Weeknd,Die For You,4,1,135,,,,
5,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,3,3,8,,,,
6,up,Mirrr,นิโคติน,6,1,133,,,,
7,down,D Gerrard,โลกคู่ขนาน,5,1,16,,,,
8,down,Joji,Sanctuary,7,4,84,,,,
9,up,Polycat,อาวรณ์ (I Want You),14,4,145,,,,
10,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),8,1,20,,,,
11,down,Polycat,ดูดี (Pretty ...Good),10,2,145,,,,
12,down,Urworld,Sunkissed,11,2,96,,,,
13,down,Denise Julia,Nvmd,9,2,16,,,,
14,down,Mirrr,ดอกไม้ไฟ (Firework),12,3,76,,,,
15,down,MEYOU,ภาวนา,13,1,145,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),15,2,145,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,7,145,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,79,37,2021-02-21,8,2021-03-21
19,down,The Weeknd,Out of Time,17,1,32,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,145,,,,
21,down,The Weeknd,Blinding Lights,20,2,142,94,2019-12-01,1,2020-03-01
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,76,6,2021-03-14,2,2021-05-09
23,up,Marshmello & Khalid,Numb,30,22,10,,,,
24,down,MaxMillor,วิเศษ (Magic),23,1,23,,,,
25,down,The TOYS,Kiss By Kiss,22,1,52,,,,
26,down,Chris Brown,Wet the Bed (feat. Ludacris),19,17,28,,,,
27,up,The TOYS,หน้าหนาวที่แล้ว,29,10,145,,,,
28,down,The Weeknd,The Hills,24,12,145,,,,
29,up,Chris Brown,Under the Influence,35,2,3,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,69,76,2021-04-25,2,2021-05-02
31,up,The Parkinson,Present,40,3,139,,,,
32,up,HYBS,Ride,34,10,19,,,,
33,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),27,2,31,,,,
34,down,The Weeknd,Call Out My Name,26,11,145,,,,
35,down,Pink Sweat$,At My Worst,32,1,108,70,2021-01-10,70,2021-01-10
36,down,Joji,SLOW DANCING IN THE DARK,28,13,145,,,,
37,down,Daniel Caesar,Get You (feat. Kali Uchis),36,12,145,,,,
38,down,The Weeknd,Save Your Tears,33,2,95,80,2020-03-22,1,2021-03-21
39,down,Khalid,Talk,37,2,145,86,2019-10-06,86,2019-10-06
40,up,LUSS,Kung Fu,80,8,43,,,,
41,up,Steve Lacy,Bad Habit,52,9,5,,,,
42,down,Khalid,Young Dumb & Broke,38,9,145,,,,
43,up,NIKI,lowkey,50,6,145,,,,
44,up,LeeHi,ONLY,44,1,51,,,,
45,down,Non Tanon,ความรักกำลังก่อตัว,41,16,109,,,,
46,down,MEYOU,ถาม,39,2,48,,,,
47,up,MEYOU,พูดจริง,49,1,90,,,,
48,down,The Parkinson,รักยังคงไม่พอ,47,3,37,,,,
49,down,MEYOU,พัทยา (Pattaya),48,1,52,,,,
50,up,UrboyTJ,Do You Mind?,51,50,55,,,,
51,up,Doja Cat,Say So,65,2,138,100,2020-02-02,6,2020-05-03
52,down,NINEILX,ดีต่อใจ (Don't cry) (feat. ZENTYARB),46,46,4,,,,
53,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),55,2,129,,,,
54,down,MEYOU,พอจะรู้,45,41,7,,,,
55,down,NIKI,I Like U,53,13,145,,,,
56,down,LUSS,หยอก หยอก,54,4,63,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,42,3,,,,
58,down,ILLSLICK,ถ้าเธอต้องเลือก,57,14,145,,,,
59,down,ILLSLICK,คำๆ เดียว (feat. LILY),56,6,7,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,145,,,,
61,up,Khalid,Location,62,22,111,,,,
62,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),60,11,145,,,,
63,up,HYBS,Dancing with my phone,67,34,14,,,,
64,down,D Gerrard,Galaxy (feat. Kob the X Factor),63,5,137,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),58,3,129,99,2020-04-12,91,2020-04-19
66,up,Jeff Bernat,Still,69,9,145,,,,
67,down,MEYOU,GIRLS,61,3,44,,,,
68,down,Alicia Keys,If I Ain't Got You,66,15,145,,,,
69,up,Chris Brown & Young Thug,Go Crazy,75,12,109,98,2020-05-31,13,2020-08-16
70,down,The Weeknd,Sacrifice,68,1,32,,,,
71,down,Albert Posis,Everlasting,70,12,145,,,,
72,up,Chris Brown,No Guidance (feat. Drake),79,12,77,34,2019-10-06,34,2019-10-06
73,down,The Weeknd,Often,64,59,55,,,,
74,down,The Weeknd,Is There Someone Else?,73,19,21,,,,
75,up,slchld,"she likes spring, I prefer winter",81,19,105,,,,
76,down,Whitney Houston,Where Do Broken Hearts Go?,71,46,4,,,,
77,down,Doja Cat,Freak,76,39,24,,,,
78,up,ILLSLICK,พิพิธภัณฑ์,86,1,30,,,,
79,down,The Weeknd,Take My Breath,77,2,45,,,,
80,down,D Gerrard,นักวิทยาศาสตร์,74,10,47,,,,
81,up,The Weeknd & Gesaffelstein,I Was Never There,85,72,5,,,,
82,up,Jeff Bernat,This Time,89,16,83,,,,
83,down,Khalid,Better,82,10,109,,,,
84,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,25,114,,,,
85,down,MEYOU,รู้ตัวอีกที,83,5,47,,,,
86,down,Ella Mai,Trip,78,19,130,,,,
87,up,K/J,หลุมดำ,87,73,7,,,,
88,-,Paul Partohap,P.S. I LOVE YOU,-,45,1,,,,
89,up,HYBS,Killer,97,45,10,,,,
90,down,The Weeknd,Can't Feel My Face,72,36,105,,,,
91,down,Ali Gatie,It's You,88,10,145,41,2019-10-06,35,2019-10-27
92,up,NOAH,"เจ้าชู้ที่รู้ใจ (feat. BANGMIN, SONYA & RS)",99,61,2,,,,
93,up,Michael Carreon,The Simple Things,100,19,119,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,40,,,,
95,-,MEYOU,NO MAKEUP (feat. Ziggavoy),-,77,13,,,,
96,up,The Weeknd,Earned It (Fifty Shades of Grey),98,71,9,,,,
97,-,Whitney Houston,Saving All My Love for You,-,97,1,,,,
98,-,Jeff Bernat,Cruel,-,14,144,,,,
99,-,LUSS,Locker,-,7,33,,,,
100,-,The Weeknd,In Your Eyes,-,7,123,41,2020-03-22,12,2020-03-29
