Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,3,1,109,,,,
2,down,ILLSLICK,พิพิธภัณฑ์,1,1,4,,,,
3,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),2,2,5,,,,
4,up,The TOYS,Kiss By Kiss,4,1,26,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,50,6,2021-03-14,2,2021-05-09
6,up,The Parkinson,รักยังคงไม่พอ,8,3,11,,,,
7,down,MEYOU,ถาม,6,2,22,,,,
8,down,Mirrr,ดอกไม้ไฟ (Firework),7,3,50,,,,
9,up,LeeHi,ONLY,10,1,25,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,43,76,2021-04-25,2,2021-05-02
11,up,Urworld,Sunkissed,13,2,70,,,,
12,up,Daniel Caesar,Get You (feat. Kali Uchis),12,12,119,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,119,,,,
14,up,The Weeknd,Blinding Lights,18,2,116,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Sacrifice,11,1,6,,,,
16,up,Pink Sweat$,At My Worst,17,1,82,70,2021-01-10,70,2021-01-10
17,down,SZA,I Hate U,15,10,11,,,,
18,up,Muni Long,Hrs and Hrs,20,10,4,,,,
19,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),14,2,13,,,,
20,down,Mirrr,นิโคติน,19,1,107,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,22,1,53,37,2021-02-21,8,2021-03-21
22,down,The Weeknd,Out of Time,21,1,6,,,,
23,up,The Weeknd,The Hills,24,12,119,,,,
24,up,Doja Cat,So High,27,21,4,,,,
25,down,MEYOU,GIRLS,23,3,18,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,7,119,,,,
27,down,The Weeknd,Take My Breath,25,2,27,,,,
28,up,NIKI,lowkey,31,6,119,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,13,119,,,,
30,down,MEYOU,พัทยา (Pattaya),29,1,26,,,,
31,up,Doja Cat,Say So,32,2,112,100,2020-02-02,6,2020-05-03
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,4,15,,,,
33,up,The Weeknd,Save Your Tears,34,2,69,80,2020-03-22,1,2021-03-21
34,down,PARTYNEXTDOOR,Break From Toronto,33,30,7,,,,
35,up,Jeff Bernat,Still,36,9,119,,,,
36,down,NIKI,I Like U,35,13,119,,,,
37,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),38,2,103,,,,
38,up,MEYOU,ภาวนา,39,1,119,,,,
39,down,SAMBLACK,ไม่ยินดี (Raw Session Live),37,5,31,,,,
40,up,Tory Lanez,Say It,46,28,24,,,,
41,down,ILLSLICK,ถ้าเธอต้องเลือก,40,14,119,,,,
42,down,Alicia Keys,If I Ain't Got You,41,15,119,,,,
43,up,Polycat,อาวรณ์ (I Want You),43,4,119,,,,
44,down,LUSS,Locker,42,7,13,,,,
45,down,LUSS,หยอก หยอก,44,4,47,,,,
46,up,The TOYS,หน้าหนาวที่แล้ว,48,10,119,,,,
47,up,ILLSLICK,อย่าเล่นตัว,49,16,39,,,,
48,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),51,11,119,,,,
49,up,Realestk,Wfm,53,31,13,,,,
50,up,Joji,SLOW DANCING IN THE DARK,52,13,119,,,,
51,up,The Weeknd,Less Than Zero,60,27,6,,,,
52,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),50,22,119,,,,
53,down,Vedo,Let's Get Married,47,42,7,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),56,3,103,99,2020-04-12,91,2020-04-19
55,down,Ali Gatie,It's You,54,10,119,41,2019-10-06,35,2019-10-27
56,up,Pink Sweat$,Honesty,58,9,119,,,,
57,up,Nova,Not Around,57,13,31,,,,
58,up,Albert Posis,Everlasting,61,12,119,,,,
59,up,Khalid,Talk,65,2,119,86,2019-10-06,86,2019-10-06
60,up,D Gerrard,นักวิทยาศาสตร์,63,10,26,,,,
61,up,Jeff Bernat,This Time,62,16,57,,,,
62,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),69,25,88,,,,
63,up,Michael Carreon,The Simple Things,66,19,95,,,,
64,down,Chlöe,Have Mercy,55,32,23,,,,
65,down,The Weeknd,Gasoline,64,9,6,,,,
66,down,Summer Walker,No Love,59,10,15,,,,
67,up,ILLSLICK,กำลังจะ,72,29,115,,,,
68,up,The Parkinson,Tell Her That I Love,70,17,119,,,,
69,up,The Weeknd,Is There Someone Else?,76,19,6,,,,
70,up,Polycat,ดูดี (Pretty ...Good),78,2,119,,,,
71,up,Jeff Bernat,Cruel,80,14,119,,,,
72,up,JAY B,B.T.W (feat. Jay Park),85,15,24,,,,
73,-,Yented,Her,-,6,1,,,,
74,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),83,74,3,,,,
75,down,SAMBLACK,ไม่ยินดี,71,5,31,,,,
76,up,LUSS,Kung Fu,81,8,34,,,,
77,down,Khalid,Young Dumb & Broke,73,9,119,,,,
78,-,Summer Walker & City Girls,Ex For A Reason,-,54,6,,,,
79,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",67,18,6,,,,
80,down,Pink Sweat$,Real Thing (feat. Tori Kelly),45,45,3,,,,
81,up,Finding Hope,More & More,82,29,117,,,,
82,-,John Legend,All of Me,-,22,108,,,,
83,up,88rising & NIKI,Indigo,91,26,74,,,,
84,up,The Weeknd,Often,90,59,29,,,,
85,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],87,49,117,,,,
86,down,WNRDA,Your Call,68,68,2,,,,
87,down,YOUNGOHM,Cold Fire,74,1,79,,,,
88,up,D Gerrard,Galaxy (feat. Kob the X Factor),96,5,112,,,,
89,up,Mona V,Last Time,89,12,16,,,,
90,-,MEYOU,พูดจริง,-,1,71,,,,
91,-,Txrbo,เพียงกระซิบ,-,91,1,,,,
92,up,ILLSLICK,จริงๆแล้ว,93,40,104,,,,
93,up,Mac Ayres,Easy,98,25,117,,,,
94,down,MEYOU,รู้เอง,84,22,13,,,,
95,down,Chris Brown,Wet the Bed (feat. Ludacris),79,17,20,,,,
96,up,Jay Park,All I Wanna Do,100,55,16,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,75,9,14,,,,
98,-,GIVĒON,For Tonight,-,29,17,,,,
99,down,The Weeknd,Call Out My Name,94,11,119,,,,
100,down,Chris Brown & Young Thug,Go Crazy,99,12,92,98,2020-05-31,13,2020-08-16
