Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,8,,,,
2,up,Khalid,Talk,2,2,8,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,8,,,,
4,up,The Parkinson,Present,4,3,8,,,,
5,up,Polycat,อาวรณ์ (I Want You),5,4,8,,,,
6,up,Polycat,ดูดี (Pretty ...Good),6,2,8,,,,
7,up,Khalid,Up All Night,14,4,7,,,,
8,down,NICECNX,หลอก,7,6,8,,,,
9,up,NICECNX,คล้าย,11,6,8,,,,
10,up,Khalid,Young Dumb & Broke,12,9,8,,,,
11,down,MEYOU,พอจะรู้,9,9,8,,,,
12,down,Khalid,Better,10,10,8,,,,
13,up,Ali Gatie,It's You,13,10,8,41,2019-10-06,35,2019-10-27
14,down,The Weeknd,Blinding Lights,8,2,5,94,2019-12-01,1,2020-03-01
15,up,The TOYS,หน้าหนาวที่แล้ว,16,10,8,,,,
16,up,NIKI,move!,19,16,8,,,,
17,up,Albert Posis,Everlasting,17,12,8,,,,
18,down,The Weeknd,Heartless,15,7,5,22,2019-12-01,5,2019-12-08
19,up,Jeff Bernat,Still,22,9,8,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,8,,,,
21,up,ILLSLICK,ถ้าเธอต้องเลือก,21,14,8,,,,
22,down,The Parkinson,Dear Friend,18,18,8,,,,
23,up,Chris Brown,No Guidance (feat. Drake),24,12,8,34,2019-10-06,34,2019-10-06
24,up,Pink Sweat$,Honesty,25,9,8,,,,
25,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),23,11,8,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,7,8,,,,
27,up,Ella Mai,Trip,32,19,8,,,,
28,up,Joji,Sanctuary,33,4,8,,,,
29,up,Fora Kwan,ละลาย (feat. KT Long Flowing),31,18,8,,,,
30,up,D Gerrard,Galaxy (feat. Kob the X Factor),34,5,8,,,,
31,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),43,9,6,,,,
32,down,Khalid,Location,28,22,8,,,,
33,up,The Parkinson,Tell Her That I Love,35,17,8,,,,
34,up,Jeff Bernat,Cruel,38,14,8,,,,
35,up,John Legend,All of Me,39,22,8,,,,
36,down,The Parkinson,Just Go.,30,25,8,,,,
37,up,88rising & NIKI,Indigo,42,26,8,,,,
38,up,ILLSLICK,Set Zero (feat. DM & KK),41,5,7,,,,
39,up,Mac Ayres,Easy,40,25,8,,,,
40,up,Groove Riders,Forbidden Love,47,40,8,,,,
41,up,TWO Popetorn,แต่ยังคิดถึง,48,38,8,,,,
42,up,NIKI,lowkey,50,6,8,,,,
43,up,ILLSLICK,กำลังจะ,49,29,8,,,,
44,up,Finding Hope,More & More,44,29,8,,,,
45,up,PARTYNEXTDOOR,Loyal (feat. Drake),52,29,5,90,2019-11-24,42,2019-12-01
46,up,The Parkinson,New Item,51,41,8,,,,
47,up,Joji,SLOW DANCING IN THE DARK,54,13,8,,,,
48,up,Rini,My Favourite Clothes,53,35,8,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),55,12,8,,,,
50,up,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),56,44,8,,,,
51,down,Kim Jae Hwan,The Time I Need,26,26,3,,,,
52,up,ILLSLICK,บอกฉัน,57,30,8,,,,
53,up,Mindset & Marina,ขอสักวัน,59,15,8,,,,
54,up,The Parkinson,Déjà Vu!,97,54,2,,,,
55,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),60,22,8,,,,
56,up,ILLSLICK,จริงๆแล้ว,58,40,8,,,,
57,up,Alicia Keys,If I Ain't Got You,61,15,8,,,,
58,down,Kim Jae Hwan,After Party,29,29,3,,,,
59,down,Kim Jae Hwan,NUNA,36,36,3,,,,
60,up,Doja Cat,Candy,63,34,6,,,,
61,up,Khalid,Saturday Nights,62,35,8,,,,
62,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),37,37,3,,,,
63,up,The Weeknd,The Hills,65,12,8,,,,
64,up,TAEYANG,"Eyes, Nose, Lips",67,53,8,,,,
65,up,slchld,"she likes spring, I prefer winter",66,19,8,,,,
66,down,NIKI,I Like U,64,13,8,,,,
67,up,Non Tanon,ความรักกำลังก่อตัว,68,16,8,,,,
68,up,UrboyTJ,Do You Mind?,69,50,8,,,,
69,down,Kim Jae Hwan,Zzz,45,45,3,,,,
70,up,The Weeknd,Call Out My Name,70,11,8,,,,
71,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],78,49,8,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,64,8,,,,
73,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,77,50,8,,,,
74,down,Jayesslee,Officially Missing You,73,51,8,,,,
75,up,LUSS,Ride or Die,94,75,2,,,,
76,up,The Parkinson,Delete,82,58,8,,,,
77,down,Jeff Bernat,Wish You Well,72,38,8,,,,
78,up,The Weeknd,Can't Feel My Face,81,36,8,,,,
79,down,Jeff Bernat,Just Vibe,74,47,8,,,,
80,down,Ray J,One Wish,79,72,3,,,,
81,down,Khalid & Normani,Love Lies,80,76,8,,,,
82,up,Jeff Bernat,Changes,85,57,8,,,,
83,down,Kim Jae Hwan,Who Am I,46,46,3,,,,
84,down,Major Lazer & Khalid,Trigger,71,55,8,,,,
85,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],75,62,4,,,,
86,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,83,77,7,,,,
87,up,ILLSLICK,M-Leg (feat. Thaiblood),89,54,7,,,,
88,up,Summer Walker & Usher,Come Thru,92,49,8,91,2019-11-10,74,2019-12-01
89,up,TWO Popetorn,ถ้าหาก,93,85,6,,,,
90,down,D Gerrard,ไม่เหมือนใคร,87,13,8,,,,
91,down,ILLSLICK,Best Thing,90,54,6,,,,
92,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
93,up,Gavin D & OG-ANIC,ฉันยังไหว,99,88,5,,,,
94,down,Jeff Bernat,Wrong About Forever,88,44,8,,,,
95,-,Jeff Bernat,Once Upon a Time,-,87,2,,,,
96,up,Kaash Paige,Love Songs,98,69,4,,,,
97,-,ILLSLICK,Dao Kang Fah,-,63,6,,,,
98,down,Khalid,8TEEN,91,85,7,,,,
99,-,NIKI,Vintage,-,82,4,,,,
100,-,ILLSLICK,หลังจากฉันตาย,-,69,6,,,,
