Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,21,6,2021-03-14,2,2021-05-09
2,up,Urworld,Sunkissed,2,2,41,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,14,76,2021-04-25,2,2021-05-02
4,up,Mirrr,ดอกไม้ไฟ (Firework),4,3,21,,,,
5,up,Pink Sweat$,At My Worst,5,1,53,70,2021-01-10,70,2021-01-10
6,up,SAMBLACK,ไม่ยินดี,17,5,2,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,24,37,2021-02-21,8,2021-03-21
8,down,The Weeknd,Blinding Lights,7,2,87,94,2019-12-01,1,2020-03-01
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,90,,,,
10,up,Mirrr,นิโคติน,10,1,78,,,,
11,down,LUSS,Kung Fu,8,8,5,,,,
12,up,SAMBLACK,ไม่ยินดี (Raw Session Live),38,5,2,,,,
13,down,The Weeknd,Die For You,12,1,80,,,,
14,down,LUSS,หยอก หยอก,11,4,18,,,,
15,up,Doja Cat,Say So,15,2,83,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Save Your Tears,13,2,40,80,2020-03-22,1,2021-03-21
17,down,The Weeknd,The Hills,14,12,90,,,,
18,down,Khalid,Talk,16,2,90,86,2019-10-06,86,2019-10-06
19,down,MEYOU,ภาวนา,18,1,90,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,90,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,7,90,,,,
22,up,Pink Sweat$,Honesty,22,9,90,,,,
23,up,Jeff Bernat,Still,23,9,90,,,,
24,down,ILLSLICK,อย่าเล่นตัว,20,16,10,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),24,12,90,,,,
26,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),28,2,74,,,,
27,up,NIKI,I Like U,31,13,90,,,,
28,up,Polycat,อาวรณ์ (I Want You),33,4,90,,,,
29,up,Michael Carreon,The Simple Things,32,19,66,,,,
30,down,blackbear,playboy s**t (feat. lil aaron),27,26,17,,,,
31,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),25,25,59,,,,
32,down,Ali Gatie,It's You,30,10,90,41,2019-10-06,35,2019-10-27
33,down,Lloyd,Lay It Down,26,19,11,,,,
34,up,slchld,"she likes spring, I prefer winter",34,19,90,,,,
35,up,ILLSLICK,ถ้าเธอต้องเลือก,36,14,90,,,,
36,up,Jeff Bernat,This Time,39,16,28,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,11,90,,,,
38,down,NIKI,lowkey,35,6,90,,,,
39,down,Kali Uchis,telepatía,29,10,22,27,2021-02-28,6,2021-03-28
40,up,Alicia Keys,If I Ain't Got You,40,15,90,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),46,3,74,99,2020-04-12,91,2020-04-19
42,down,YOUNGOHM,Cold Fire,41,1,50,,,,
43,up,Albert Posis,Everlasting,44,12,90,,,,
44,down,The TOYS,หน้าหนาวที่แล้ว,43,10,90,,,,
45,up,Ella Mai,Trip,60,19,90,,,,
46,down,The Weeknd,In Your Eyes,42,7,71,41,2020-03-22,12,2020-03-29
47,up,The Weeknd,Call Out My Name,56,11,90,,,,
48,down,Jesse Barrera & Jeremy Passion,Constant,47,44,4,,,,
49,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,22,90,,,,
50,down,Jeff Bernat,Cruel,48,14,90,,,,
51,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,49,90,,,,
52,down,Joji,SLOW DANCING IN THE DARK,50,13,90,,,,
53,up,Finding Hope,More & More,54,29,90,,,,
54,up,Khalid,Young Dumb & Broke,55,9,90,,,,
55,down,YUGYEOM,All Your Fault (feat. GRAY),45,12,6,,,,
56,up,Mac Ayres,Easy,59,25,90,,,,
57,up,Nova,Not Around,80,13,2,,,,
58,up,Polycat,ดูดี (Pretty ...Good),58,2,90,,,,
59,up,ILLSLICK,กำลังจะ,62,29,90,,,,
60,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),51,17,6,,,,
61,down,Kayla Nicole,Bundles (feat. Taylor Girlz),52,28,9,,,,
62,up,The Parkinson,Tell Her That I Love,63,17,90,,,,
63,up,Paul Partohap & Kevin Lavitt,Baby,65,63,5,,,,
64,down,Ciara,Body Party,57,57,9,,,,
65,up,Khalid,Better,76,10,86,,,,
66,down,MEYOU,พูดจริง,61,1,46,,,,
67,down,Chris Brown & Young Thug,Go Crazy,64,12,63,98,2020-05-31,13,2020-08-16
68,down,JAY B,Switch It Up (feat. sokodomo),66,10,11,,,,
69,down,NICECNX,หลอก,67,6,90,,,,
70,up,ILLSLICK,จริงๆแล้ว,71,40,90,,,,
71,down,Rini,My Favourite Clothes,70,35,90,,,,
72,up,Jeremy Passion,Nothing,74,33,69,,,,
73,up,D Gerrard,Galaxy (feat. Kob the X Factor),73,5,90,,,,
74,up,ILLSLICK,บอกฉัน,93,30,89,,,,
75,down,Pleasure P,I Love Girls (feat. Tyga),68,51,18,,,,
76,up,MEYOU,รู้ตัวอีกที,77,5,32,,,,
77,down,SZA,Good Days,69,5,30,39,2021-01-03,8,2021-01-10
78,down,TWO Popetorn,แต่ยังคิดถึง,75,38,90,,,,
79,down,Aya Nakamura,Copines,78,5,32,,,,
80,down,Chris Brown & Young Thug,City Girls,79,23,52,,,,
81,up,ILLSLICK,หลังจากฉันตาย,94,69,59,,,,
82,down,YUGYEOM,I Want U Around (feat. DeVita),72,16,7,,,,
83,-,92914,Okinawa,-,39,67,,,,
84,up,Jeff Bernat,Wish You Well,91,38,48,,,,
85,up,ILLSLICK,หัวเราะใส่ฉัน,97,8,20,,,,
86,down,Khalid,Location,85,22,88,,,,
87,down,The Parkinson,Present,82,3,90,,,,
88,down,ILLSLICK,M-Leg (feat. Thaiblood),86,54,19,,,,
89,down,Doja Cat,Freak,81,39,17,,,,
90,down,The Weeknd,Can't Feel My Face,84,36,86,,,,
91,up,quicksand bed,round and round (feat. Pleng daynim),100,80,2,,,,
92,down,Kauai45 & Sweet Cocoa,Just the Two of Us,87,87,5,,,,
93,down,Jeff Bernat,Just Vibe,88,47,73,,,,
94,up,ILLSLICK,Best Thing,96,54,70,,,,
95,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,63,57,2020-03-08,13,2020-05-10
96,down,Doja Cat,Streets,92,7,27,27,2021-01-24,7,2021-03-07
97,down,John Legend,All of Me,90,22,90,,,,
98,-,Jeff Bernat,Wrong About Forever,-,44,23,,,,
99,-,TAEYANG,"Eyes, Nose, Lips",-,53,74,,,,
100,-,The Parkinson,Dear Friend,-,18,89,,,,
