Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,22,6,2021-03-14,2,2021-05-09
2,up,Urworld,Sunkissed,2,2,42,,,,
3,up,Mirrr,ดอกไม้ไฟ (Firework),4,3,22,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,15,76,2021-04-25,2,2021-05-02
5,up,SAMBLACK,ไม่ยินดี,6,5,3,,,,
6,down,Pink Sweat$,At My Worst,5,1,54,70,2021-01-10,70,2021-01-10
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,25,37,2021-02-21,8,2021-03-21
8,up,SAMBLACK,ไม่ยินดี (Raw Session Live),12,5,3,,,,
9,down,The Weeknd,Blinding Lights,8,2,88,94,2019-12-01,1,2020-03-01
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,91,,,,
11,up,The Weeknd,Die For You,13,1,81,,,,
12,down,Mirrr,นิโคติน,10,1,79,,,,
13,down,LUSS,Kung Fu,11,8,6,,,,
14,up,LUSS,หยอก หยอก,14,4,19,,,,
15,up,Doja Cat,Say So,15,2,84,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,Save Your Tears,16,2,41,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,The Hills,17,12,91,,,,
18,up,Jeff Bernat,Still,23,9,91,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,7,91,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,91,,,,
21,down,MEYOU,ภาวนา,19,1,91,,,,
22,up,Nova,Not Around,57,13,3,,,,
23,down,Pink Sweat$,Honesty,22,9,91,,,,
24,down,Khalid,Talk,18,2,91,86,2019-10-06,86,2019-10-06
25,up,Daniel Caesar,Get You (feat. Kali Uchis),25,12,91,,,,
26,up,Alicia Keys,If I Ain't Got You,40,15,91,,,,
27,up,blackbear,playboy s**t (feat. lil aaron),30,26,18,,,,
28,down,ILLSLICK,อย่าเล่นตัว,24,16,11,,,,
29,up,Jeff Bernat,This Time,36,16,29,,,,
30,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),31,25,60,,,,
31,up,Ali Gatie,It's You,32,10,91,41,2019-10-06,35,2019-10-27
32,down,NIKI,I Like U,27,13,91,,,,
33,down,Polycat,อาวรณ์ (I Want You),28,4,91,,,,
34,down,Michael Carreon,The Simple Things,29,19,67,,,,
35,up,NIKI,lowkey,38,6,91,,,,
36,down,Lloyd,Lay It Down,33,19,12,,,,
37,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),26,2,75,,,,
38,down,slchld,"she likes spring, I prefer winter",34,19,91,,,,
39,up,Ella Mai,Trip,45,19,91,,,,
40,down,Kali Uchis,telepatía,39,10,23,27,2021-02-28,6,2021-03-28
41,up,Doja Cat,Like That (feat. Gucci Mane),41,3,75,99,2020-04-12,91,2020-04-19
42,down,ILLSLICK,ถ้าเธอต้องเลือก,35,14,91,,,,
43,up,Albert Posis,Everlasting,43,12,91,,,,
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,11,91,,,,
45,down,YOUNGOHM,Cold Fire,42,1,51,,,,
46,down,The TOYS,หน้าหนาวที่แล้ว,44,10,91,,,,
47,up,Joji,SLOW DANCING IN THE DARK,52,13,91,,,,
48,up,Jesse Barrera & Jeremy Passion,Constant,48,44,5,,,,
49,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,49,91,,,,
50,down,The Weeknd,In Your Eyes,46,7,72,41,2020-03-22,12,2020-03-29
51,down,Jeff Bernat,Cruel,50,14,91,,,,
52,up,Finding Hope,More & More,53,29,91,,,,
53,down,The Weeknd,Call Out My Name,47,11,91,,,,
54,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),49,22,91,,,,
55,down,Khalid,Young Dumb & Broke,54,9,91,,,,
56,up,Mac Ayres,Easy,56,25,91,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,1,,,,
58,up,Polycat,ดูดี (Pretty ...Good),58,2,91,,,,
59,up,Khalid,Better,65,10,87,,,,
60,up,MEYOU,พูดจริง,66,1,47,,,,
61,up,The Parkinson,Tell Her That I Love,62,17,91,,,,
62,up,Chris Brown & Young Thug,Go Crazy,67,12,64,98,2020-05-31,13,2020-08-16
63,up,Ciara,Body Party,64,57,10,,,,
64,down,ILLSLICK,กำลังจะ,59,29,91,,,,
65,down,YUGYEOM,All Your Fault (feat. GRAY),55,12,7,,,,
66,down,Paul Partohap & Kevin Lavitt,Baby,63,63,6,,,,
67,up,MEYOU,รู้ตัวอีกที,76,5,33,,,,
68,up,NICECNX,หลอก,69,6,91,,,,
69,up,Rini,My Favourite Clothes,71,35,91,,,,
70,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),60,17,7,,,,
71,down,JAY B,Switch It Up (feat. sokodomo),68,10,12,,,,
72,up,Jeremy Passion,Nothing,72,33,70,,,,
73,up,ILLSLICK,M-Leg (feat. Thaiblood),88,54,20,,,,
74,down,Kayla Nicole,Bundles (feat. Taylor Girlz),61,28,10,,,,
75,down,ILLSLICK,จริงๆแล้ว,70,40,91,,,,
76,down,D Gerrard,Galaxy (feat. Kob the X Factor),73,5,91,,,,
77,-,Jayesslee,Officially Missing You,-,51,88,,,,
78,up,The Parkinson,Present,87,3,91,,,,
79,down,Pleasure P,I Love Girls (feat. Tyga),75,51,19,,,,
80,up,quicksand bed,round and round (feat. Pleng daynim),91,80,3,,,,
81,down,TWO Popetorn,แต่ยังคิดถึง,78,38,91,,,,
82,down,ILLSLICK,หลังจากฉันตาย,81,69,60,,,,
83,up,Khalid,Location,86,22,89,,,,
84,up,The Weeknd,Can't Feel My Face,90,28,87,,,,
85,down,SZA,Good Days,77,5,31,39,2021-01-03,8,2021-01-10
86,down,92914,Okinawa,83,39,68,,,,
87,-,Dept,Moonlight (feat. Sonny Zero & OoOo),-,87,1,,,,
88,-,Dept,500 Days (feat. Jae Luna & I AM LUU),-,88,1,,,,
89,down,Jeff Bernat,Wish You Well,84,38,49,,,,
90,up,Jeff Bernat,Just Vibe,93,47,74,,,,
91,down,ILLSLICK,บอกฉัน,74,30,90,,,,
92,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,15,1,,,,
93,-,Dept,Whenever It Rains (feat. amin & Nason),-,93,1,,,,
94,down,Aya Nakamura,Copines,79,5,33,,,,
95,-,Seo actor & Dept,Eternal Sunshine (feat. Ashley Alisha),-,95,1,,,,
96,up,Doja Cat,Streets,96,7,28,27,2021-01-24,7,2021-03-07
97,-,Giveon,Like I Want You,-,63,21,,,,
98,down,YUGYEOM,I Want U Around (feat. DeVita),82,16,8,,,,
99,-,뎁트,Autumn breeze (feat. Milky Day),-,99,1,,,,
100,down,Jeff Bernat,Wrong About Forever,98,44,24,,,,
