Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,โลกคู่ขนาน,1,1,4,,,,
2,up,The Weeknd,Die For You,2,1,123,,,,
3,up,The Weeknd,Out of Time,4,1,20,,,,
4,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),3,1,8,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,64,6,2021-03-14,2,2021-05-09
6,up,Denise Julia,Nvmd,9,2,4,,,,
7,down,MaxMillor,วิเศษ (Magic),6,1,11,,,,
8,up,Pink Sweat$,At My Worst,8,1,96,70,2021-01-10,70,2021-01-10
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,57,76,2021-04-25,2,2021-05-02
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,133,,,,
11,up,D Gerrard,นักวิทยาศาสตร์,45,10,35,,,,
12,up,Mirrr,นิโคติน,12,1,121,,,,
13,down,Mirrr,ดอกไม้ไฟ (Firework),11,3,64,,,,
14,down,The TOYS,Kiss By Kiss,13,1,40,,,,
15,down,The Weeknd,Blinding Lights,14,2,130,94,2019-12-01,1,2020-03-01
16,down,Urworld,Sunkissed,15,2,84,,,,
17,down,HYBS,Ride,16,10,7,,,,
18,down,NIKI,lowkey,17,6,133,,,,
19,up,Ella Mai,Trip,34,19,118,,,,
20,up,The Weeknd,Save Your Tears,20,2,83,80,2020-03-22,1,2021-03-21
21,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,67,37,2021-02-21,8,2021-03-21
22,down,The Parkinson,รักยังคงไม่พอ,18,3,25,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),21,12,133,,,,
24,down,LeeHi,ONLY,22,1,39,,,,
25,down,The Weeknd,The Hills,24,12,133,,,,
26,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),25,2,19,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,133,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),28,7,133,,,,
29,down,MEYOU,ถาม,23,2,36,,,,
30,down,Sonta,Crazy over You,29,26,5,,,,
31,down,Doja Cat,Say So,27,2,126,100,2020-02-02,6,2020-05-03
32,down,Polycat,อาวรณ์ (I Want You),30,4,133,,,,
33,down,MEYOU,พัทยา (Pattaya),32,1,40,,,,
34,down,MEYOU,ภาวนา,31,1,133,,,,
35,up,NIKI,I Like U,38,13,133,,,,
36,down,ILLSLICK,พิพิธภัณฑ์,35,1,18,,,,
37,down,MEYOU,GIRLS,33,3,32,,,,
38,up,Joji,SLOW DANCING IN THE DARK,39,13,133,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),42,3,117,99,2020-04-12,91,2020-04-19
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,11,133,,,,
41,up,Jeff Bernat,Still,44,9,133,,,,
42,down,Yented,Her,40,6,15,,,,
43,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),46,2,117,,,,
44,up,Polycat,ดูดี (Pretty ...Good),52,2,133,,,,
45,down,The TOYS,หน้าหนาวที่แล้ว,43,10,133,,,,
46,down,Khalid,Talk,37,2,133,86,2019-10-06,86,2019-10-06
47,up,Ali Gatie,It's You,47,10,133,41,2019-10-06,35,2019-10-27
48,up,Muni Long,Hrs and Hrs,48,10,18,,,,
49,up,Alicia Keys,If I Ain't Got You,50,15,133,,,,
50,up,D Gerrard,Galaxy (feat. Kob the X Factor),60,5,125,,,,
51,up,Joji,Sanctuary,63,4,72,,,,
52,up,Jeff Bernat,This Time,56,16,71,,,,
53,up,ILLSLICK,ถ้าเธอต้องเลือก,53,14,133,,,,
54,up,The Weeknd,Sacrifice,55,1,20,,,,
55,down,HYBS,Dancing with my phone,54,34,2,,,,
56,up,Michael Carreon,The Simple Things,59,19,109,,,,
57,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),49,2,27,,,,
58,down,Albert Posis,Everlasting,57,12,133,,,,
59,down,The Parkinson,Present,41,3,127,,,,
60,up,Khalid,Young Dumb & Broke,64,9,133,,,,
61,up,Pink Sweat$,Honesty,62,9,133,,,,
62,down,The Weeknd,Call Out My Name,51,11,133,,,,
63,down,LUSS,Locker,58,7,27,,,,
64,up,The Parkinson,Tell Her That I Love,71,17,133,,,,
65,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),66,25,102,,,,
66,up,Doja Cat,So High,67,21,18,,,,
67,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),73,22,133,,,,
68,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,49,129,,,,
69,up,Tory Lanez,Say It,78,28,38,,,,
70,up,YOUNGOHM,Cold Fire,74,1,93,,,,
71,down,ILLSLICK,อย่าเล่นตัว,69,16,48,,,,
72,down,Non Tanon,ความรักกำลังก่อตัว,70,16,97,,,,
73,up,Jeff Bernat,Cruel,75,14,133,,,,
74,down,Omah Lay & Justin Bieber,Attention,65,32,12,,,,
75,down,The Weeknd,Often,72,59,43,,,,
76,up,The Weeknd,In Your Eyes,76,7,112,41,2020-03-22,12,2020-03-29
77,up,Mac Ayres,Easy,79,25,129,,,,
78,up,blackbear,playboy s**t (feat. lil aaron),85,26,47,,,,
79,up,SZA,I Hate U,100,10,25,,,,
80,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,80,1,,,,
81,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),83,35,10,,,,
82,down,Jesse Barrera & Jeremy Passion,Constant,77,44,31,,,,
83,down,GIVĒON,Lie Again,61,30,4,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,4,29,,,,
85,down,Nova,Not Around,81,13,44,,,,
86,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),94,31,8,,,,
87,-,Aya Nakamura,Bobo,-,87,1,,,,
88,down,Lloyd,Lay It Down,87,19,35,,,,
89,-,D Gerrard,ไม่เหมือนใคร,-,13,16,,,,
90,up,The Black Eyed Peas,Where Is the Love?,91,81,6,,,,
91,down,88rising & NIKI,Indigo,86,26,84,,,,
92,down,Finding Hope,More & More,88,29,131,,,,
93,down,John Legend,All of Me,82,22,121,,,,
94,down,RealestK,Love Me,84,15,14,,,,
95,down,NICECNX,หลอก,90,6,124,,,,
96,down,MEYOU,พูดจริง,92,1,81,,,,
97,down,The Parkinson,Dear Friend,93,18,93,,,,
98,up,SAMBLACK,ไม่ยินดี,99,5,43,,,,
99,down,ILLSLICK,กำลังจะ,97,29,125,,,,
100,down,Chris Brown & Young Thug,Go Crazy,89,12,101,98,2020-05-31,13,2020-08-16
