Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Gerrard,โลกคู่ขนาน,72,1,3,,,,
2,up,The Weeknd,Die For You,2,1,122,,,,
3,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),3,1,7,,,,
4,down,The Weeknd,Out of Time,1,1,19,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,63,6,2021-03-14,2,2021-05-09
6,down,MaxMillor,วิเศษ (Magic),4,1,10,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,56,76,2021-04-25,2,2021-05-02
8,down,Pink Sweat$,At My Worst,6,1,95,70,2021-01-10,70,2021-01-10
9,up,Denise Julia,Nvmd,73,2,3,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,132,,,,
11,down,Mirrr,ดอกไม้ไฟ (Firework),10,3,63,,,,
12,down,Mirrr,นิโคติน,11,1,120,,,,
13,down,The TOYS,Kiss By Kiss,12,1,39,,,,
14,down,The Weeknd,Blinding Lights,9,2,129,94,2019-12-01,1,2020-03-01
15,down,Urworld,Sunkissed,13,2,83,,,,
16,up,HYBS,Ride,64,10,6,,,,
17,down,NIKI,lowkey,15,6,132,,,,
18,down,The Parkinson,รักยังคงไม่พอ,14,3,24,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,66,37,2021-02-21,8,2021-03-21
20,down,The Weeknd,Save Your Tears,19,2,82,80,2020-03-22,1,2021-03-21
21,down,Daniel Caesar,Get You (feat. Kali Uchis),20,12,132,,,,
22,up,LeeHi,ONLY,22,1,38,,,,
23,down,MEYOU,ถาม,17,2,35,,,,
24,down,The Weeknd,The Hills,18,12,132,,,,
25,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),24,2,18,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,132,,,,
27,down,Doja Cat,Say So,25,2,125,100,2020-02-02,6,2020-05-03
28,down,The Weeknd,Starboy (feat. Daft Punk),23,7,132,,,,
29,down,Sonta,Crazy over You,26,26,4,,,,
30,up,Polycat,อาวรณ์ (I Want You),33,4,132,,,,
31,up,MEYOU,ภาวนา,36,1,132,,,,
32,down,MEYOU,พัทยา (Pattaya),28,1,39,,,,
33,down,MEYOU,GIRLS,31,3,31,,,,
34,up,Ella Mai,Trip,86,19,117,,,,
35,down,ILLSLICK,พิพิธภัณฑ์,32,1,17,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,11,132,,,,
37,up,Khalid,Talk,58,2,132,86,2019-10-06,86,2019-10-06
38,down,NIKI,I Like U,34,13,132,,,,
39,down,Joji,SLOW DANCING IN THE DARK,29,13,132,,,,
40,up,Yented,Her,45,6,14,,,,
41,up,The Parkinson,Present,66,3,126,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),42,3,116,99,2020-04-12,91,2020-04-19
43,down,The TOYS,หน้าหนาวที่แล้ว,35,10,132,,,,
44,down,Jeff Bernat,Still,39,9,132,,,,
45,-,D Gerrard,นักวิทยาศาสตร์,-,10,34,,,,
46,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),38,2,116,,,,
47,down,Ali Gatie,It's You,44,10,132,41,2019-10-06,35,2019-10-27
48,down,Muni Long,Hrs and Hrs,37,10,17,,,,
49,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),41,2,26,,,,
50,down,Alicia Keys,If I Ain't Got You,43,15,132,,,,
51,up,The Weeknd,Call Out My Name,63,11,132,,,,
52,down,Polycat,ดูดี (Pretty ...Good),47,2,132,,,,
53,down,ILLSLICK,ถ้าเธอต้องเลือก,50,14,132,,,,
54,-,HYBS,Dancing with my phone,-,34,1,,,,
55,down,The Weeknd,Sacrifice,40,1,19,,,,
56,down,Jeff Bernat,This Time,49,16,70,,,,
57,up,Albert Posis,Everlasting,59,12,132,,,,
58,down,LUSS,Locker,51,7,26,,,,
59,down,Michael Carreon,The Simple Things,55,19,108,,,,
60,up,D Gerrard,Galaxy (feat. Kob the X Factor),71,5,124,,,,
61,down,GIVĒON,Lie Again,30,30,3,,,,
62,down,Pink Sweat$,Honesty,54,9,132,,,,
63,down,Joji,Sanctuary,60,4,71,,,,
64,down,Khalid,Young Dumb & Broke,52,9,132,,,,
65,down,Omah Lay & Justin Bieber,Attention,48,32,11,,,,
66,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),57,25,101,,,,
67,up,Doja Cat,So High,74,21,17,,,,
68,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],82,49,128,,,,
69,-,ILLSLICK,อย่าเล่นตัว,-,16,47,,,,
70,down,Non Tanon,ความรักกำลังก่อตัว,69,16,96,,,,
71,down,The Parkinson,Tell Her That I Love,56,17,132,,,,
72,down,The Weeknd,Often,61,59,42,,,,
73,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),88,22,132,,,,
74,up,YOUNGOHM,Cold Fire,75,1,92,,,,
75,up,Jeff Bernat,Cruel,79,14,132,,,,
76,down,The Weeknd,In Your Eyes,65,7,111,41,2020-03-22,12,2020-03-29
77,up,Jesse Barrera & Jeremy Passion,Constant,87,44,30,,,,
78,down,Tory Lanez,Say It,67,28,37,,,,
79,up,Mac Ayres,Easy,93,25,128,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,4,28,,,,
81,-,Nova,Not Around,-,13,43,,,,
82,down,John Legend,All of Me,77,22,120,,,,
83,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),62,35,9,,,,
84,down,RealestK,Love Me,70,15,13,,,,
85,down,blackbear,playboy s**t (feat. lil aaron),78,26,46,,,,
86,down,88rising & NIKI,Indigo,76,26,83,,,,
87,-,Lloyd,Lay It Down,-,19,34,,,,
88,up,Finding Hope,More & More,95,29,130,,,,
89,up,Chris Brown & Young Thug,Go Crazy,92,12,100,98,2020-05-31,13,2020-08-16
90,up,NICECNX,หลอก,94,6,123,,,,
91,up,The Black Eyed Peas,Where Is the Love?,91,81,5,,,,
92,down,MEYOU,พูดจริง,83,1,80,,,,
93,down,The Parkinson,Dear Friend,89,18,92,,,,
94,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),85,31,7,,,,
95,up,LUSS,หยอก หยอก,97,4,59,,,,
96,-,Keyshia Cole,Love,-,11,5,,,,
97,up,ILLSLICK,กำลังจะ,99,29,124,,,,
98,-,ILLSLICK,Best Thing,-,54,74,,,,
99,up,SAMBLACK,ไม่ยินดี,100,5,42,,,,
100,down,SZA,I Hate U,80,10,24,,,,
