Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,13,,,,
2,up,Khalid,Talk,2,2,13,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,13,,,,
4,up,The Weeknd,Blinding Lights,8,2,10,94,2019-12-01,1,2020-03-01
5,down,The Parkinson,Present,4,3,13,,,,
6,down,Khalid,Up All Night,5,4,12,,,,
7,down,Polycat,อาวรณ์ (I Want You),6,4,13,,,,
8,down,Polycat,ดูดี (Pretty ...Good),7,2,13,,,,
9,up,Jeff Bernat,Still,15,9,13,,,,
10,down,NICECNX,หลอก,9,6,13,,,,
11,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),18,11,13,,,,
12,up,Ali Gatie,It's You,13,10,13,41,2019-10-06,35,2019-10-27
13,down,Khalid,Young Dumb & Broke,11,9,13,,,,
14,up,Jeff Bernat,Cruel,27,14,13,,,,
15,down,NICECNX,คล้าย,12,6,13,,,,
16,down,MEYOU,พอจะรู้,14,9,13,,,,
17,up,Joji,Sanctuary,21,4,13,,,,
18,down,The TOYS,หน้าหนาวที่แล้ว,10,10,13,,,,
19,down,Albert Posis,Everlasting,16,12,13,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,13,13,,,,
21,up,NIKI,move!,22,16,13,,,,
22,up,Joji,SLOW DANCING IN THE DARK,31,13,13,,,,
23,up,Pink Sweat$,Honesty,25,9,13,,,,
24,down,ILLSLICK,ถ้าเธอต้องเลือก,19,14,13,,,,
25,up,Doja Cat,Say So,35,2,6,100,2020-02-02,6,2020-05-03
26,up,88rising & NIKI,Indigo,32,26,13,,,,
27,up,Khalid,Better,28,10,13,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,7,13,,,,
29,up,The Weeknd,Heartless,29,7,10,22,2019-12-01,5,2019-12-08
30,down,The Parkinson,Dear Friend,23,18,13,,,,
31,down,D Gerrard,Galaxy (feat. Kob the X Factor),20,5,13,,,,
32,down,NIKI,lowkey,30,6,13,,,,
33,up,Ella Mai,Trip,33,19,13,,,,
34,up,The Parkinson,Tell Her That I Love,36,17,13,,,,
35,up,Khalid,Location,38,22,13,,,,
36,up,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),39,9,11,,,,
37,down,slchld,"she likes spring, I prefer winter",34,19,13,,,,
38,up,Jeff Bernat,Wish You Well,59,38,13,,,,
39,down,John Legend,All of Me,37,22,13,,,,
40,up,Chris Brown,No Guidance (feat. Drake),41,12,13,34,2019-10-06,34,2019-10-06
41,up,Mac Ayres,Easy,42,25,13,,,,
42,down,Groove Riders,Forbidden Love,40,40,13,,,,
43,up,Fora Kwan,ละลาย (feat. KT Long Flowing),44,18,13,,,,
44,up,Jeff Bernat,Wrong About Forever,77,44,13,,,,
45,up,Finding Hope,More & More,46,29,13,,,,
46,down,Doja Cat,Candy,43,34,11,,,,
47,up,Jeff Bernat,Just Vibe,63,47,13,,,,
48,up,Mindset & Marina,ขอสักวัน,52,15,13,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),45,12,13,,,,
50,down,Rini,My Favourite Clothes,48,35,13,,,,
51,up,H 3 F,A Place to Cry,92,51,2,,,,
52,up,PARTYNEXTDOOR,Loyal (feat. Drake),53,29,10,90,2019-11-24,42,2019-12-01
53,down,TWO Popetorn,แต่ยังคิดถึง,47,38,13,,,,
54,down,NIKI,I Like U,50,13,13,,,,
55,down,Khalid,Eleven,24,15,4,,,,
56,down,ILLSLICK,กำลังจะ,49,29,13,,,,
57,up,Jeff Bernat,Changes,76,57,13,,,,
58,down,The Parkinson,Just Go.,51,25,13,,,,
59,up,The Weeknd,The Hills,61,12,13,,,,
60,down,Alicia Keys,If I Ain't Got You,56,15,13,,,,
61,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),54,44,13,,,,
62,down,ILLSLICK,บอกฉัน,55,30,13,,,,
63,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,64,50,13,,,,
64,down,TAEYANG,"Eyes, Nose, Lips",57,53,13,,,,
65,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),58,22,13,,,,
66,down,ILLSLICK,จริงๆแล้ว,62,40,13,,,,
67,down,The Weeknd,Die For You,65,1,3,,,,
68,down,Khalid,Saturday Nights,66,35,13,,,,
69,down,The Weeknd,Call Out My Name,67,11,13,,,,
70,down,ILLSLICK,Set Zero (feat. DM & KK),60,5,12,,,,
71,up,Jayesslee,Officially Missing You,72,51,13,,,,
72,down,Non Tanon,ความรักกำลังก่อตัว,68,16,13,,,,
73,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],71,49,13,,,,
74,down,blackbear,do re mi,70,70,5,,,,
75,up,Joji,TEST DRIVE,87,59,3,,,,
76,down,The Weeknd,Can't Feel My Face,75,28,13,,,,
77,down,UrboyTJ,Do You Mind?,73,50,13,,,,
78,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,64,13,,,,
79,up,Jhené Aiko,P*$$Y Fairy (OTW),93,79,2,41,2020-01-26,41,2020-01-26
80,-,Mirrr,นิโคติน,-,1,1,,,,
81,down,The Parkinson,Delete,79,58,13,,,,
82,down,Summer Walker & Usher,Come Thru,74,49,13,91,2019-11-10,74,2019-12-01
83,down,Major Lazer & Khalid,Trigger,69,55,13,,,,
84,up,Jessie Reyez,LOVE IN THE DARK,94,84,2,,,,
85,up,Khalid,8TEEN,99,85,12,,,,
86,down,The Parkinson,Déjà Vu!,83,54,7,,,,
87,-,Jeff Bernat,Once Upon a Time,-,87,4,,,,
88,down,Ray J,One Wish,82,72,8,,,,
89,down,Khalid & Normani,Love Lies,80,76,13,,,,
90,up,Joji,Yeah Right,98,70,2,,,,
91,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,24,5,,,,
92,down,Alicia Keys,Underdog,85,50,4,69,2020-01-12,43,2020-03-29
93,-,H 3 F,Be Your Man,-,93,1,,,,
94,down,Miso,Take Me,84,74,11,,,,
95,-,Mac Ayres,Slow Down,-,81,8,,,,
96,-,NIIO,Camera Roll,-,82,1,,,,
97,-,Jeff Bernat,Ms. Seductive,-,97,1,,,,
98,-,Kiana Ledé,Ex,-,89,4,,,,
99,down,Gavin D & OG-ANIC,ฉันยังไหว,88,88,9,,,,
100,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,86,77,12,,,,
