Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,14,,,,
2,up,K/J,good boy,2,1,21,,,,
3,up,The Weeknd,Die For You,5,1,145,,,,
4,up,Yuji & putri dahlia,Old Love,4,2,8,,,,
5,down,Chris Brown,Under the Influence,3,2,13,,,,
6,up,The Parkinson,ไหนวะ,6,3,12,,,,
7,up,Mirrr,นิโคติน,7,1,143,,,,
8,up,Polycat,ดูดี (Pretty ...Good),8,2,155,,,,
9,up,Polycat,อาวรณ์ (I Want You),9,4,155,,,,
10,up,D Gerrard,โลกคู่ขนาน,17,1,26,,,,
11,up,Steve Lacy,Bad Habit,14,9,15,,,,
12,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,15,3,18,,,,
13,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,10,7,31,,,,
14,down,Joji,Sanctuary,13,4,94,,,,
15,down,D Gerrard,นักวิทยาศาสตร์,11,10,57,,,,
16,down,ILLSLICK,คำๆ เดียว (feat. LILY),12,6,17,,,,
17,down,Urworld,Sunkissed,16,2,106,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,7,155,,,,
19,up,Mirrr,ดอกไม้ไฟ (Firework),19,3,86,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,89,37,2021-02-21,8,2021-03-21
21,down,Daniel Caesar,Best Part (feat. H.E.R.),20,2,155,,,,
22,up,MEYOU,ภาวนา,22,1,155,,,,
23,up,HYBS,Ride,23,10,29,,,,
24,up,The Weeknd,Blinding Lights,26,2,152,94,2019-12-01,1,2020-03-01
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,86,6,2021-03-14,2,2021-05-09
26,up,The Weeknd,Out of Time,27,1,42,,,,
27,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),30,2,41,,,,
28,up,The TOYS,Kiss By Kiss,29,1,62,,,,
29,down,Joji,SLOW DANCING IN THE DARK,28,13,155,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,79,76,2021-04-25,2,2021-05-02
31,down,Marshmello & Khalid,Numb,25,22,20,,,,
32,up,Denise Julia,Nvmd,32,2,26,,,,
33,up,MaxMillor,วิเศษ (Magic),38,1,33,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),37,12,155,,,,
35,down,Pink Sweat$,At My Worst,34,1,118,70,2021-01-10,70,2021-01-10
36,up,The Weeknd,Save Your Tears,39,2,105,80,2020-03-22,1,2021-03-21
37,down,Non Tanon,ความรักกำลังก่อตัว,36,16,119,,,,
38,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),35,30,5,,,,
39,up,The TOYS,หน้าหนาวที่แล้ว,43,10,155,,,,
40,up,The Weeknd,The Hills,42,12,155,,,,
41,up,Yung C,Simon Says (feat. B. Smyth),48,41,3,,,,
42,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),40,1,30,,,,
43,up,The Parkinson,รักยังคงไม่พอ,44,3,47,,,,
44,up,Khalid,Young Dumb & Broke,45,9,155,,,,
45,up,Khalid,Talk,46,2,155,86,2019-10-06,86,2019-10-06
46,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),31,22,155,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,13,155,,,,
48,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,64,20,3,,,,
49,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),41,2,139,,,,
50,up,LeeHi,ONLY,52,1,61,,,,
51,up,The Weeknd,Call Out My Name,54,11,155,,,,
52,up,Bryson Tiller,Don't,86,30,2,,,,
53,down,NIKI,lowkey,51,6,155,,,,
54,down,MEYOU,พูดจริง,50,1,100,,,,
55,down,ILLSLICK,ถ้าเธอต้องเลือก,47,14,155,,,,
56,down,MEYOU,ถาม,53,2,58,,,,
57,up,Chris Brown,Wet the Bed (feat. Ludacris),58,17,38,,,,
58,down,Tory Lanez,Say It,55,28,53,,,,
59,down,HYBS,Dancing with my phone,56,34,24,,,,
60,up,Chris Brown,No Guidance (feat. Drake),60,12,87,34,2019-10-06,34,2019-10-06
61,down,MEYOU,พัทยา (Pattaya),57,1,62,,,,
62,down,NIKI,I Like U,61,13,155,,,,
63,up,UrboyTJ,Do You Mind?,63,50,65,,,,
64,down,MEYOU,พอจะรู้,62,41,17,,,,
65,up,Doja Cat,Say So,66,2,148,100,2020-02-02,6,2020-05-03
66,up,Jacquees,B.E.D.,67,41,3,,,,
67,up,Khalid,Location,68,22,121,,,,
68,up,Doja Cat,Freak,70,39,34,,,,
69,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),65,2,36,,,,
70,up,Paul Partohap,P.S. I LOVE YOU,71,45,11,,,,
71,up,D Gerrard,Galaxy (feat. Kob the X Factor),73,5,147,,,,
72,up,Alicia Keys,If I Ain't Got You,75,15,155,,,,
73,up,The Parkinson,Present,82,3,149,,,,
74,-,The Weeknd,After Hours,-,7,15,37,2020-02-23,22,2020-03-01
75,down,ILLSLICK,พิพิธภัณฑ์,59,1,40,,,,
76,down,Jeff Bernat,Still,69,9,155,,,,
77,up,HYBS,Killer,83,45,20,,,,
78,up,Khalid,Satellite,97,71,4,,,,
79,down,Pink Sweat$,Honesty,76,9,152,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),80,3,139,99,2020-04-12,91,2020-04-19
81,up,Chris Brown & Young Thug,Go Crazy,85,12,119,98,2020-05-31,13,2020-08-16
82,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),77,11,155,,,,
83,down,Jeff Bernat,This Time,79,16,93,,,,
84,up,MEYOU,GIRLS,84,3,54,,,,
85,down,ILLSLICK,กำลังจะ,72,29,139,,,,
86,down,SZA,Broken Clocks,74,59,8,,,,
87,up,MEYOU,รู้ตัวอีกที,87,5,54,,,,
88,-,Purplecat,ขณะ,-,37,1,,,,
89,up,The Weeknd,Can't Feel My Face,91,36,113,,,,
90,down,Albert Posis,Everlasting,88,12,155,,,,
91,-,slchld,"she likes spring, I prefer winter",-,19,113,,,,
92,down,ILLSLICK,จริงๆแล้ว,78,40,111,,,,
93,up,Groove Riders,Forbidden Love,93,40,48,,,,
94,-,The Weeknd,Party Monster,-,52,1,,,,
95,-,The Parkinson,Not Yet,-,91,5,,,,
96,-,The Weeknd,Often,-,59,63,,,,
97,-,The Weeknd,Six Feet Under,-,80,1,,,,
98,down,FLO,Not My Job,81,74,4,,,,
99,down,LUSS,หยอก หยอก,89,4,70,,,,
100,-,HYBS,Go Higher,-,78,5,,,,
