Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,53,,,,
2,down,HYBS,Tip Toe,1,1,25,,,,
3,up,Mirrr,นิโคติน,4,1,202,,,,
4,down,mind,Stay Around Me (feat. 2Ectasy),3,2,4,,,,
5,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),6,1,19,,,,
6,down,Rifle,ที่สุดเลย (feat. Saran),5,2,16,,,,
7,up,SZA,Kill Bill,10,1,53,,,,
8,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],12,2,8,,,,
9,down,MEYOU,ภาวนา,7,1,214,,,,
10,down,Polycat,ดูดี (Pretty ...Good),9,2,214,,,,
11,down,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,8,7,19,,,,
12,down,Mirrr,ดอกไม้ไฟ (Firework),11,3,145,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),18,2,214,,,,
14,down,Polycat,อาวรณ์ (I Want You),13,4,214,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,16,1,73,,,,
16,up,The Weeknd,Die For You,17,1,204,,,,
17,down,Yented,Her,15,6,64,,,,
18,down,ARMOR,Fall in Love,14,1,25,,,,
19,up,The Weeknd,Reminder,20,2,48,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),26,1,42,,,,
21,down,2Ectasy,Beside Me (feat. Kennocha),19,4,21,,,,
22,up,Chris Brown,Under the Influence,22,2,72,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,7,214,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),29,12,214,,,,
25,down,MEYOU,พูดจริง,24,1,159,,,,
26,down,Urworld,Sunkissed,23,2,165,,,,
27,down,The TOYS,หน้าหนาวที่แล้ว,25,10,214,,,,
28,up,The Weeknd,Blinding Lights,38,2,211,94,2019-12-01,1,2020-03-01
29,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",71,6,6,,,,
30,up,Billylobby,FWB (feat. Yungtarr),45,9,25,,,,
31,up,HYBS,Ride,33,10,88,,,,
32,up,Yuji & putri dahlia,Old Love,35,2,67,,,,
33,down,Non Tanon,ความรักกำลังก่อตัว,31,16,178,,,,
34,up,Daniel Caesar,TRACK 6,42,16,10,,,,
35,down,Tory James,Treasure (feat. Yungtarr),34,4,36,,,,
36,down,MEYOU,ถาม,30,2,116,,,,
37,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,32,5,22,,,,
38,down,Keyshia Cole,Love,27,11,46,,,,
39,up,MEYOU,รู้ตัวอีกที,40,5,101,,,,
40,down,The Weeknd,The Hills,28,12,214,,,,
41,down,MEYOU,พัทยา (Pattaya),37,1,116,,,,
42,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),39,35,21,,,,
43,up,D Gerrard,โลกคู่ขนาน,77,1,85,,,,
44,down,The TOYS,Kiss By Kiss,36,1,121,,,,
45,up,Timethai,เปิดใจไม่เปิดตัว,59,7,24,,,,
46,down,The Parkinson,Tell Her That I Love,43,17,187,,,,
47,down,The Weeknd,Save Your Tears,46,2,164,80,2020-03-22,1,2021-03-21
48,up,YOUNGOHM,Cold Fire,48,1,156,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),56,3,169,99,2020-04-12,91,2020-04-19
50,down,Tory Lanez,Say It,44,28,112,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,145,6,2021-03-14,2,2021-05-09
52,up,Miguel,Sure Thing,53,8,49,,,,
53,up,SZA,Nobody Gets Me,54,19,53,,,,
54,down,LeeHi,ONLY,41,1,120,,,,
55,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,52,3,77,,,,
56,up,Doja Cat,Say So,64,2,174,100,2020-02-02,6,2020-05-03
57,down,Joji,SLOW DANCING IN THE DARK,49,13,214,,,,
58,up,SZA,Shirt,60,13,59,,,,
59,up,Jesse Barrera & Albert Posis,Hold On Tight,62,26,31,,,,
60,down,Khalid,Young Dumb & Broke,55,9,214,,,,
61,up,MaxMillor,วิเศษ (Magic),61,1,92,,,,
62,down,Steve Lacy,Bad Habit,57,9,58,,,,
63,up,SZA,Good Days,72,5,92,39,2021-01-03,8,2021-01-10
64,down,Timethai,บักคนซั่ว (Cover),47,38,5,,,,
65,up,2Ectasy,Fully Naked (feat. The GE),79,47,15,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,2,138,76,2021-04-25,2,2021-05-02
67,up,Giveon,HEARTBREAK ANNIVERSARY,67,1,148,37,2021-02-21,8,2021-03-21
68,up,SZA,I Hate U,75,10,83,,,,
69,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),58,2,198,,,,
70,down,MEYOU,GIRLS,66,3,77,,,,
71,down,VELIKA,หากว่าฉันได้ครอบครอง,65,1,35,,,,
72,down,Yungtarr,BIG BIG WORLD,51,14,33,,,,
73,up,The Weeknd,After Hours,98,7,70,37,2020-02-23,22,2020-03-01
74,down,Khalid,Talk,69,2,214,86,2019-10-06,86,2019-10-06
75,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",70,7,38,,,,
76,up,Chris Brown,Wet the Bed (feat. Ludacris),83,17,97,,,,
77,down,HYBS,Dancing with my phone,68,34,77,,,,
78,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),81,22,214,,,,
79,up,Bryson Tiller,Don't,80,30,61,,,,
80,down,ILLSLICK,ถ้าเธอต้องเลือก,76,14,213,,,,
81,down,The Parkinson,ไหนวะ,73,3,71,,,,
82,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),78,1,84,,,,
83,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,155,,,,
84,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),82,2,100,,,,
85,down,K/J,good boy,74,1,79,,,,
86,-,D Gerrard,ไม่เหมือนใคร,-,13,26,,,,
87,down,ILLSLICK,Best Thing,85,54,104,,,,
88,up,The Weeknd,Out of Time,92,1,101,,,,
89,down,JUNENOM,กาลครั้งนึง,86,1,24,,,,
90,-,Daniel Caesar,Japanese Denim,-,74,30,,,,
91,up,The Weeknd,Can't Feel My Face,93,28,156,,,,
92,-,GALCHANIE,โยกใหญ่,-,92,1,,,,
93,down,Kali Uchis,Moonlight,90,11,39,,,,
94,-,XG,WINTER WITHOUT YOU,-,74,1,,,,
95,-,Daniel Caesar,TRACK 14,-,54,1,,,,
96,down,The Weeknd,Heartless,94,7,54,22,2019-12-01,5,2019-12-08
97,down,The Weeknd,Party Monster,91,52,40,,,,
98,down,The Weeknd,In the Night,96,86,16,,,,
99,-,D Gerrard,นักวิทยาศาสตร์,-,10,72,,,,
100,down,Yungtarr,มีร่มให่ยืม,84,15,22,,,,
