Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,12,,,,
2,up,Khalid,Talk,2,2,12,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,12,,,,
4,up,The Parkinson,Present,4,3,12,,,,
5,up,Khalid,Up All Night,5,4,11,,,,
6,up,Polycat,อาวรณ์ (I Want You),6,4,12,,,,
7,up,Polycat,ดูดี (Pretty ...Good),7,2,12,,,,
8,up,The Weeknd,Blinding Lights,9,2,9,94,2019-12-01,1,2020-03-01
9,down,NICECNX,หลอก,8,6,12,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,14,10,12,,,,
11,up,Khalid,Young Dumb & Broke,11,9,12,,,,
12,down,NICECNX,คล้าย,10,6,12,,,,
13,up,Ali Gatie,It's You,13,10,12,41,2019-10-06,35,2019-10-27
14,down,MEYOU,พอจะรู้,12,9,12,,,,
15,up,Jeff Bernat,Still,19,9,12,,,,
16,up,Albert Posis,Everlasting,16,12,12,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,12,,,,
18,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),21,11,12,,,,
19,up,ILLSLICK,ถ้าเธอต้องเลือก,20,14,12,,,,
20,up,D Gerrard,Galaxy (feat. Kob the X Factor),28,5,12,,,,
21,up,Joji,Sanctuary,26,4,12,,,,
22,up,NIKI,move!,23,16,12,,,,
23,up,The Parkinson,Dear Friend,31,18,12,,,,
24,down,Khalid,Eleven,15,15,3,,,,
25,down,Pink Sweat$,Honesty,24,9,12,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,7,12,,,,
27,up,Jeff Bernat,Cruel,35,14,12,,,,
28,down,Khalid,Better,17,10,12,,,,
29,down,The Weeknd,Heartless,22,7,9,22,2019-12-01,5,2019-12-08
30,down,NIKI,lowkey,29,6,12,,,,
31,up,Joji,SLOW DANCING IN THE DARK,41,13,12,,,,
32,up,88rising & NIKI,Indigo,32,26,12,,,,
33,down,Ella Mai,Trip,27,19,12,,,,
34,down,slchld,"she likes spring, I prefer winter",30,19,12,,,,
35,down,Doja Cat,Say So,34,2,5,100,2020-02-02,6,2020-05-03
36,up,The Parkinson,Tell Her That I Love,38,17,12,,,,
37,up,John Legend,All of Me,37,22,12,,,,
38,down,Khalid,Location,36,22,12,,,,
39,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),33,9,10,,,,
40,up,Groove Riders,Forbidden Love,40,40,12,,,,
41,down,Chris Brown,No Guidance (feat. Drake),39,12,12,34,2019-10-06,34,2019-10-06
42,up,Mac Ayres,Easy,43,25,12,,,,
43,up,Doja Cat,Candy,46,34,10,,,,
44,down,Fora Kwan,ละลาย (feat. KT Long Flowing),42,18,12,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),47,12,12,,,,
46,down,Finding Hope,More & More,44,29,12,,,,
47,up,TWO Popetorn,แต่ยังคิดถึง,48,38,12,,,,
48,down,Rini,My Favourite Clothes,45,35,12,,,,
49,up,ILLSLICK,กำลังจะ,49,29,12,,,,
50,up,NIKI,I Like U,56,13,12,,,,
51,up,The Parkinson,Just Go.,54,25,12,,,,
52,up,Mindset & Marina,ขอสักวัน,55,15,12,,,,
53,down,PARTYNEXTDOOR,Loyal (feat. Drake),51,29,9,90,2019-11-24,42,2019-12-01
54,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),52,44,12,,,,
55,up,ILLSLICK,บอกฉัน,57,30,12,,,,
56,up,Alicia Keys,If I Ain't Got You,58,15,12,,,,
57,up,TAEYANG,"Eyes, Nose, Lips",61,53,12,,,,
58,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),59,22,12,,,,
59,up,Jeff Bernat,Wish You Well,66,38,12,,,,
60,down,ILLSLICK,Set Zero (feat. DM & KK),53,5,11,,,,
61,up,The Weeknd,The Hills,62,12,12,,,,
62,down,ILLSLICK,จริงๆแล้ว,60,40,12,,,,
63,up,Jeff Bernat,Just Vibe,73,47,12,,,,
64,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,50,12,,,,
65,up,The Weeknd,Die For You,79,1,2,,,,
66,down,Khalid,Saturday Nights,63,35,12,,,,
67,down,The Weeknd,Call Out My Name,65,11,12,,,,
68,up,Non Tanon,ความรักกำลังก่อตัว,69,16,12,,,,
69,up,Major Lazer & Khalid,Trigger,71,55,12,,,,
70,up,blackbear,do re mi,70,70,4,,,,
71,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],67,49,12,,,,
72,up,Jayesslee,Officially Missing You,75,51,12,,,,
73,down,UrboyTJ,Do You Mind?,72,50,12,,,,
74,down,Summer Walker & Usher,Come Thru,64,49,12,91,2019-11-10,74,2019-12-01
75,down,The Weeknd,Can't Feel My Face,74,36,12,,,,
76,up,Jeff Bernat,Changes,78,57,12,,,,
77,up,Jeff Bernat,Wrong About Forever,82,44,12,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,64,12,,,,
79,up,The Parkinson,Delete,81,58,12,,,,
80,up,Khalid & Normani,Love Lies,85,76,12,,,,
81,up,John Legend,Conversations in the Dark,91,81,2,31,2020-01-19,31,2020-01-19
82,down,Ray J,One Wish,76,72,7,,,,
83,down,The Parkinson,Déjà Vu!,80,54,6,,,,
84,up,Miso,Take Me,92,74,10,,,,
85,down,Alicia Keys,Underdog,50,50,3,69,2020-01-12,43,2020-03-29
86,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,95,77,11,,,,
87,-,Joji,TEST DRIVE,-,59,2,,,,
88,up,Gavin D & OG-ANIC,ฉันยังไหว,94,88,8,,,,
89,down,Kim Jae Hwan,NUNA,83,36,7,,,,
90,down,Kim Jae Hwan,The Time I Need,84,26,7,,,,
91,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],87,62,8,,,,
92,-,H 3 F,A Place to Cry,-,51,1,,,,
93,-,Jhené Aiko,P*$$Y Fairy (OTW),-,79,1,41,2020-01-26,41,2020-01-26
94,-,Jessie Reyez,LOVE IN THE DARK,-,84,1,,,,
95,down,Alicia Keys,Time Machine,90,90,2,,,,
96,-,Ali Gatie,What If I Told You That I Love You,-,96,1,48,2020-02-02,48,2020-02-02
97,-,XL Step,เหนื่อยใจ,-,97,1,,,,
98,-,Joji,Yeah Right,-,70,1,,,,
99,down,Khalid,8TEEN,86,85,11,,,,
100,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],93,84,5,,,,
