Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,87,1,2,,,,
2,down,SZA,Snooze,1,1,66,,,,
3,down,Mirrr,นิโคติน,2,1,215,,,,
4,down,HYBS,Tip Toe,3,1,38,,,,
5,down,Polycat,ดูดี (Pretty ...Good),4,2,227,,,,
6,down,MEYOU,ภาวนา,5,1,227,,,,
7,up,Muni Long,Made For Me,22,5,4,,,,
8,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],6,2,21,,,,
9,down,Yented,Her,8,6,77,,,,
10,up,Rifle,ที่สุดเลย (feat. Saran),10,2,29,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,227,,,,
12,down,Polycat,อาวรณ์ (I Want You),7,4,227,,,,
13,down,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",12,6,19,,,,
14,down,J.Tajor,Like I Do,11,8,9,,,,
15,down,SZA,Kill Bill,13,1,66,,,,
16,down,Mirrr,ดอกไม้ไฟ (Firework),14,3,158,,,,
17,down,The Weeknd,Die For You,16,1,217,,,,
18,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,86,,,,
19,down,SZA,Saturn,18,1,3,,,,
20,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),20,1,32,,,,
21,down,The Weeknd,Reminder,19,2,61,,,,
22,up,MEYOU,พูดจริง,24,1,172,,,,
23,down,mind,Stay Around Me (feat. 2Ectasy),17,2,17,,,,
24,down,Non Tanon,ความรักกำลังก่อตัว,21,16,191,,,,
25,up,D Gerrard,โลกคู่ขนาน,25,1,98,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,7,227,,,,
27,down,D Gerrard,Galaxy (feat. Kob the X Factor),23,5,168,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,12,227,,,,
29,up,MEYOU,พัทยา (Pattaya),40,1,129,,,,
30,up,The TOYS,หน้าหนาวที่แล้ว,30,10,227,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,158,6,2021-03-14,2,2021-05-09
32,down,Chris Brown,Under the Influence,31,2,85,,,,
33,down,Vrach & Secret Boy,Monalisa (Version R&B),28,8,8,,,,
34,up,MEYOU,รู้ตัวอีกที,36,5,114,,,,
35,up,SZA,Good Days,45,5,105,39,2021-01-03,8,2021-01-10
36,up,SZA,Nobody Gets Me,38,19,66,,,,
37,down,โต๋เหน่อ,ลองฟังแล,32,19,7,,,,
38,down,Keyshia Cole,Love,34,11,59,,,,
39,down,SZA,Open Arms (feat. Travis Scott),33,18,44,,,,
40,up,The Weeknd,Save Your Tears,41,2,177,80,2020-03-22,1,2021-03-21
41,down,HYBS,Ride,35,10,101,,,,
42,up,YOUNGOHM,Cold Fire,47,1,169,,,,
43,down,The TOYS,Kiss By Kiss,37,1,134,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),46,1,55,,,,
45,up,MEYOU,ถาม,54,2,129,,,,
46,down,2Ectasy,Beside Me (feat. Kennocha),42,4,34,,,,
47,down,D Gerrard,ไม่เหมือนใคร,43,13,39,,,,
48,down,The Weeknd,Blinding Lights,44,2,224,94,2019-12-01,1,2020-03-01
49,up,ARMOR,Fall in Love,49,1,38,,,,
50,down,The Weeknd,The Hills,48,12,227,,,,
51,up,Urworld,Sunkissed,52,2,178,,,,
52,down,Aziz Hedra,Somebody's Pleasure,39,26,5,,,,
53,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),53,53,3,,,,
54,down,Secret Boy,Monalisa (feat. 2Ectasy),51,9,10,,,,
55,down,Yuji & putri dahlia,Old Love,50,2,80,,,,
56,up,ARMOR,โค้ชที่ดี (FWB) [feat. 2Ectasy],70,56,3,,,,
57,down,SZA,I Hate U,56,10,96,,,,
58,up,MEYOU,GIRLS,64,3,90,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),57,3,182,99,2020-04-12,91,2020-04-19
60,-,Timethai,เปิดใจไม่เปิดตัว,-,7,34,,,,
61,up,Tory James,Treasure (feat. Yungtarr),73,4,49,,,,
62,down,Daniel Caesar,TRACK 6,55,16,23,,,,
63,down,SZA,Shirt,60,13,72,,,,
64,down,Doja Cat,Say So,59,2,187,100,2020-02-02,6,2020-05-03
65,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),58,1,97,,,,
66,up,The Weeknd,Can't Feel My Face,82,36,169,,,,
67,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,62,5,35,,,,
68,down,Tory Lanez,Say It,63,28,125,,,,
69,down,The Parkinson,Tell Her That I Love,68,17,200,,,,
70,down,Yungtarr,BIG BIG WORLD,66,14,46,,,,
71,down,Daniel Caesar,TRACK 14,61,54,9,,,,
72,down,Miguel,Sure Thing,65,8,62,,,,
73,down,HYBS,Dancing with my phone,71,34,90,,,,
74,up,Giveon,HEARTBREAK ANNIVERSARY,76,1,161,37,2021-02-21,8,2021-03-21
75,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),77,2,211,,,,
76,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,2,151,76,2021-04-25,2,2021-05-02
77,down,Jesse Barrera & Albert Posis,Hold On Tight,67,26,44,,,,
78,up,Chris Brown,Wet the Bed (feat. Ludacris),89,17,110,,,,
79,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),80,22,227,,,,
80,up,Steve Lacy,Bad Habit,83,9,71,,,,
81,down,LeeHi,ONLY,72,1,133,,,,
82,down,TWO Popetorn,แต่ยังคิดถึง,75,38,104,,,,
83,down,Kali Uchis,Moonlight,81,11,47,,,,
84,down,MXFRUIT,what do i do (English Ver.),69,52,9,,,,
85,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,84,3,90,,,,
86,down,Leah Marie Perez,Nothin' on Me,85,50,13,,,,
87,-,Chris Brown,No Guidance (feat. Drake),-,12,145,34,2019-10-06,34,2019-10-06
88,up,ILLSLICK,ถ้าเธอต้องเลือก,97,14,226,,,,
89,up,The Weeknd,After Hours,92,7,83,37,2020-02-23,22,2020-03-01
90,down,Bryson Tiller,Don't,79,30,72,,,,
91,down,D Gerrard,นักวิทยาศาสตร์,78,10,85,,,,
92,up,The Weeknd,Take My Breath,96,7,5,,,,
93,-,Pink Sweat$,At My Worst,-,1,148,70,2021-01-10,70,2021-01-10
94,-,HYBS,Killer,-,45,57,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,13,207,,,,
96,-,The Weeknd,In the Night,-,86,20,,,,
97,down,The Weeknd,Sacrifice,93,1,41,,,,
98,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,86,7,89,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,13,221,,,,
100,-,Daniel Caesar,Japanese Denim,-,74,38,,,,
