Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,18,,,,
2,up,The Weeknd,Die For You,3,1,121,,,,
3,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),2,1,6,,,,
4,up,MaxMillor,วิเศษ (Magic),5,1,9,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,62,6,2021-03-14,2,2021-05-09
6,up,Pink Sweat$,At My Worst,6,1,94,70,2021-01-10,70,2021-01-10
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,131,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,55,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Blinding Lights,10,2,128,94,2019-12-01,1,2020-03-01
10,down,Mirrr,ดอกไม้ไฟ (Firework),8,3,62,,,,
11,up,Mirrr,นิโคติน,13,1,119,,,,
12,up,The TOYS,Kiss By Kiss,12,1,38,,,,
13,up,Urworld,Sunkissed,14,2,82,,,,
14,up,The Parkinson,รักยังคงไม่พอ,15,3,23,,,,
15,down,NIKI,lowkey,11,6,131,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,65,37,2021-02-21,8,2021-03-21
17,up,MEYOU,ถาม,18,2,34,,,,
18,down,The Weeknd,The Hills,16,12,131,,,,
19,up,The Weeknd,Save Your Tears,21,2,81,80,2020-03-22,1,2021-03-21
20,up,Daniel Caesar,Get You (feat. Kali Uchis),22,12,131,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,131,,,,
22,down,LeeHi,ONLY,20,1,37,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),24,7,131,,,,
24,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),23,2,17,,,,
25,up,Doja Cat,Say So,25,2,124,100,2020-02-02,6,2020-05-03
26,up,Sonta,Crazy over You,30,26,3,,,,
27,up,Khalid,Skyline,86,27,2,,,,
28,up,MEYOU,พัทยา (Pattaya),28,1,38,,,,
29,down,Joji,SLOW DANCING IN THE DARK,26,13,131,,,,
30,up,GIVĒON,Lie Again,87,30,2,,,,
31,up,MEYOU,GIRLS,32,3,30,,,,
32,down,ILLSLICK,พิพิธภัณฑ์,27,1,16,,,,
33,down,Polycat,อาวรณ์ (I Want You),31,4,131,,,,
34,down,NIKI,I Like U,29,13,131,,,,
35,up,The TOYS,หน้าหนาวที่แล้ว,38,10,131,,,,
36,down,MEYOU,ภาวนา,34,1,131,,,,
37,down,Muni Long,Hrs and Hrs,35,10,16,,,,
38,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),41,2,115,,,,
39,up,Jeff Bernat,Still,39,9,131,,,,
40,down,The Weeknd,Sacrifice,33,1,18,,,,
41,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),36,2,25,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),37,3,115,99,2020-04-12,91,2020-04-19
43,down,Alicia Keys,If I Ain't Got You,42,15,131,,,,
44,down,Ali Gatie,It's You,40,10,131,41,2019-10-06,35,2019-10-27
45,up,Yented,Her,51,6,13,,,,
46,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,11,131,,,,
47,down,Polycat,ดูดี (Pretty ...Good),46,2,131,,,,
48,down,Omah Lay & Justin Bieber,Attention,47,32,10,,,,
49,down,Jeff Bernat,This Time,48,16,69,,,,
50,up,ILLSLICK,ถ้าเธอต้องเลือก,53,14,131,,,,
51,down,LUSS,Locker,50,7,25,,,,
52,up,Khalid,Young Dumb & Broke,54,9,131,,,,
53,up,Kehlani,track 12,94,53,2,,,,
54,up,Pink Sweat$,Honesty,55,9,131,,,,
55,up,Michael Carreon,The Simple Things,57,19,107,,,,
56,up,The Parkinson,Tell Her That I Love,65,17,131,,,,
57,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),58,25,100,,,,
58,down,Khalid,Talk,45,2,131,86,2019-10-06,86,2019-10-06
59,down,Albert Posis,Everlasting,52,12,131,,,,
60,down,Joji,Sanctuary,56,4,70,,,,
61,up,The Weeknd,Often,63,59,41,,,,
62,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),49,35,8,,,,
63,up,The Weeknd,Call Out My Name,68,11,131,,,,
64,up,HYBS,Ride,73,10,5,,,,
65,up,The Weeknd,In Your Eyes,71,7,110,41,2020-03-22,12,2020-03-29
66,up,The Parkinson,Present,74,3,125,,,,
67,up,Tory Lanez,Say It,70,28,36,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,4,27,,,,
69,up,Non Tanon,ความรักกำลังก่อตัว,77,16,95,,,,
70,up,RealestK,Love Me,72,15,12,,,,
71,up,D Gerrard,Galaxy (feat. Kob the X Factor),82,5,123,,,,
72,up,D Gerrard,โลกคู่ขนาน,95,1,2,,,,
73,up,Denise Julia,Nvmd,90,2,2,,,,
74,down,Doja Cat,So High,60,21,16,,,,
75,up,YOUNGOHM,Cold Fire,78,1,91,,,,
76,down,88rising & NIKI,Indigo,62,26,82,,,,
77,up,John Legend,All of Me,80,22,119,,,,
78,down,blackbear,playboy s**t (feat. lil aaron),76,26,45,,,,
79,down,Jeff Bernat,Cruel,69,14,131,,,,
80,down,SZA,I Hate U,59,10,23,,,,
81,down,The Weeknd,Take My Breath,67,2,39,,,,
82,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,49,127,,,,
83,-,MEYOU,พูดจริง,-,1,79,,,,
84,up,Chlöe,Have Mercy,88,32,35,,,,
85,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),66,31,6,,,,
86,up,Ella Mai,Trip,100,19,116,,,,
87,up,Jesse Barrera & Jeremy Passion,Constant,89,44,29,,,,
88,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),75,22,131,,,,
89,up,The Parkinson,Dear Friend,99,18,91,,,,
90,down,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),43,43,3,,,,
91,down,The Black Eyed Peas,Where Is the Love?,81,81,4,,,,
92,up,Chris Brown & Young Thug,Go Crazy,98,12,99,98,2020-05-31,13,2020-08-16
93,down,Mac Ayres,Easy,84,25,127,,,,
94,-,NICECNX,หลอก,-,6,122,,,,
95,down,Finding Hope,More & More,83,29,129,,,,
96,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,79,50,66,,,,
97,down,LUSS,หยอก หยอก,92,4,58,,,,
98,down,GIVĒON,For Tonight,97,29,26,,,,
99,-,ILLSLICK,กำลังจะ,-,29,123,,,,
100,-,SAMBLACK,ไม่ยินดี,-,5,41,,,,
