Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYBS,Tip Toe,1,1,23,,,,
2,up,SZA,Snooze,2,1,51,,,,
3,up,Rifle,ที่สุดเลย (feat. Saran),3,2,14,,,,
4,up,Mirrr,นิโคติน,5,1,200,,,,
5,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),4,1,17,,,,
6,up,mind,Stay Around Me (feat. 2Ectasy),48,2,2,,,,
7,up,Kakagoesbackhome,เธอไม่ชอบเด็ก ก.ท. เธอชอบแต่เด็กอัสสัมชัญ,10,7,17,,,,
8,up,MEYOU,ภาวนา,8,1,212,,,,
9,down,Polycat,ดูดี (Pretty ...Good),7,2,212,,,,
10,down,ARMOR,Fall in Love,6,1,23,,,,
11,up,Mirrr,ดอกไม้ไฟ (Firework),11,3,143,,,,
12,down,Polycat,อาวรณ์ (I Want You),9,4,212,,,,
13,down,SZA,Kill Bill,12,1,51,,,,
14,up,Yented,Her,14,6,62,,,,
15,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,13,1,71,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,212,,,,
17,down,The Weeknd,Die For You,15,1,202,,,,
18,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],21,2,6,,,,
19,down,2Ectasy,Beside Me (feat. Kennocha),18,4,19,,,,
20,down,The Weeknd,Reminder,17,2,46,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),19,7,212,,,,
22,up,Urworld,Sunkissed,24,2,163,,,,
23,down,Chris Brown,Under the Influence,20,2,70,,,,
24,up,The TOYS,หน้าหนาวที่แล้ว,31,10,212,,,,
25,down,ARMOR,ถ้าโลกไม่ใจดีกับเธอ เดี๋ยวเราใจดีกับเธอแทน,22,5,20,,,,
26,up,MEYOU,พูดจริง,29,1,157,,,,
27,up,Tory James,Treasure (feat. Yungtarr),27,4,34,,,,
28,down,HYBS,Ride,23,10,86,,,,
29,down,The Weeknd,Blinding Lights,28,2,209,94,2019-12-01,1,2020-03-01
30,down,Non Tanon,ความรักกำลังก่อตัว,26,16,176,,,,
31,up,MEYOU,ถาม,33,2,114,,,,
32,down,The Weeknd & Ariana Grande,Die For You (Remix),25,1,40,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),30,12,212,,,,
34,up,Keyshia Cole,Love,34,11,44,,,,
35,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),37,35,19,,,,
36,down,Yuji & putri dahlia,Old Love,32,2,65,,,,
37,up,The TOYS,Kiss By Kiss,42,1,119,,,,
38,up,LeeHi,ONLY,60,1,118,,,,
39,down,Billylobby,FWB (feat. Yungtarr),35,9,23,,,,
40,up,The Weeknd,Save Your Tears,47,2,162,80,2020-03-22,1,2021-03-21
41,down,The Parkinson,Tell Her That I Love,39,17,185,,,,
42,down,Daniel Caesar,TRACK 6,36,16,8,,,,
43,up,Yungtarr,BIG BIG WORLD,52,14,31,,,,
44,down,Timethai,บักคนซั่ว (Cover),38,38,3,,,,
45,down,Tory Lanez,Say It,40,28,110,,,,
46,up,MEYOU,พัทยา (Pattaya),57,1,114,,,,
47,up,MEYOU,รู้ตัวอีกที,54,5,99,,,,
48,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,46,3,75,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,143,6,2021-03-14,2,2021-05-09
50,down,Khalid,Young Dumb & Broke,45,9,212,,,,
51,down,The Weeknd,The Hills,44,12,212,,,,
52,down,Jesse Barrera & Albert Posis,Hold On Tight,41,26,29,,,,
53,up,Miguel,Sure Thing,53,8,47,,,,
54,up,Joji,SLOW DANCING IN THE DARK,55,13,212,,,,
55,down,YOUNGOHM,Cold Fire,51,1,154,,,,
56,down,VELIKA,หากว่าฉันได้ครอบครอง,50,1,33,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),58,3,167,99,2020-04-12,91,2020-04-19
58,down,Timethai,เปิดใจไม่เปิดตัว,49,7,22,,,,
59,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",64,7,36,,,,
60,down,Khalid,Talk,59,2,212,86,2019-10-06,86,2019-10-06
61,up,Yungtarr,มีร่มให่ยืม,65,15,20,,,,
62,up,Doja Cat,Say So,68,2,172,100,2020-02-02,6,2020-05-03
63,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),62,2,196,,,,
64,-,K/J,good boy,-,1,77,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,61,1,146,37,2021-02-21,8,2021-03-21
66,down,HYBS,Dancing with my phone,56,34,75,,,,
67,down,SZA,Nobody Gets Me,66,19,51,,,,
68,up,SZA,Shirt,71,13,57,,,,
69,up,MEYOU,GIRLS,85,3,75,,,,
70,up,2Ectasy,Fully Naked (feat. The GE),74,47,13,,,,
71,down,The Parkinson,ไหนวะ,67,3,69,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),72,2,136,76,2021-04-25,2,2021-05-02
73,up,SZA,Good Days,82,5,90,39,2021-01-03,8,2021-01-10
74,down,Bryson Tiller,Don't,63,30,59,,,,
75,up,MaxMillor,วิเศษ (Magic),76,1,90,,,,
76,up,SZA,I Hate U,78,10,81,,,,
77,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),73,1,82,,,,
78,up,ILLSLICK,Best Thing,81,54,102,,,,
79,down,JUNENOM,กาลครั้งนึง,70,1,22,,,,
80,down,Chris Brown,Wet the Bed (feat. Ludacris),79,17,95,,,,
81,down,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),80,2,98,,,,
82,down,ILLSLICK,ถ้าเธอต้องเลือก,75,14,211,,,,
83,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),83,22,212,,,,
84,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",88,6,4,,,,
85,down,ILLSLICK,กำลังจะ,77,29,154,,,,
86,down,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,69,7,80,,,,
87,down,HYBS,Killer,84,45,49,,,,
88,up,D Gerrard,โลกคู่ขนาน,90,1,83,,,,
89,up,The Weeknd,After Hours,97,7,68,37,2020-02-23,22,2020-03-01
90,up,The Weeknd,Can't Feel My Face,92,28,154,,,,
91,down,Summer Walker,CPR,89,41,44,,,,
92,down,Kali Uchis,Moonlight,86,11,37,,,,
93,down,Khalid,Location,87,22,163,,,,
94,up,DEAN,DIE 4 YOU,98,94,2,,,,
95,down,VELIKA,ดอกไม้และข้อความ,91,10,46,,,,
96,down,Summer Walker,Karma,94,49,40,,,,
97,down,The Weeknd,Out of Time,93,1,99,,,,
98,down,The Weeknd,Heartless,96,7,52,22,2019-12-01,5,2019-12-08
99,-,The Weeknd,In the Night,-,86,14,,,,
100,up,NIKI,lowkey,100,6,202,,,,
