Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEYOU,ภาวนา,1,1,7,,,,
2,up,Khalid,Talk,2,2,7,86,2019-10-06,86,2019-10-06
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,7,,,,
4,up,The Parkinson,Present,4,3,7,,,,
5,up,Polycat,อาวรณ์ (I Want You),5,4,7,,,,
6,up,Polycat,ดูดี (Pretty ...Good),6,2,7,,,,
7,up,NICECNX,หลอก,7,6,7,,,,
8,up,The Weeknd,Blinding Lights,8,2,4,94,2019-12-01,1,2020-03-01
9,up,MEYOU,พอจะรู้,12,9,7,,,,
10,up,Khalid,Better,11,10,7,,,,
11,up,NICECNX,คล้าย,13,6,7,,,,
12,down,Khalid,Young Dumb & Broke,10,9,7,,,,
13,up,Ali Gatie,It's You,14,10,7,41,2019-10-06,35,2019-10-27
14,up,Khalid,Up All Night,30,4,6,,,,
15,down,The Weeknd,Heartless,9,7,4,22,2019-12-01,5,2019-12-08
16,down,The TOYS,หน้าหนาวที่แล้ว,15,10,7,,,,
17,down,Albert Posis,Everlasting,16,12,7,,,,
18,up,The Parkinson,Dear Friend,23,18,7,,,,
19,up,NIKI,move!,34,16,7,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,7,,,,
21,up,ILLSLICK,ถ้าเธอต้องเลือก,21,14,7,,,,
22,down,Jeff Bernat,Still,17,9,7,,,,
23,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),20,11,7,,,,
24,down,Chris Brown,No Guidance (feat. Drake),19,12,7,34,2019-10-06,34,2019-10-06
25,down,Pink Sweat$,Honesty,24,9,7,,,,
26,up,Kim Jae Hwan,The Time I Need,52,26,2,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),26,7,7,,,,
28,down,Khalid,Location,22,22,7,,,,
29,up,Kim Jae Hwan,After Party,70,29,2,,,,
30,up,The Parkinson,Just Go.,41,25,7,,,,
31,up,Fora Kwan,ละลาย (feat. KT Long Flowing),31,18,7,,,,
32,up,Ella Mai,Trip,32,19,7,,,,
33,down,Joji,Sanctuary,25,4,7,,,,
34,down,D Gerrard,Galaxy (feat. Kob the X Factor),27,5,7,,,,
35,up,The Parkinson,Tell Her That I Love,37,17,7,,,,
36,up,Kim Jae Hwan,NUNA,61,36,2,,,,
37,up,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),65,37,2,,,,
38,down,Jeff Bernat,Cruel,33,14,7,,,,
39,down,John Legend,All of Me,35,22,7,,,,
40,down,Mac Ayres,Easy,38,25,7,,,,
41,down,ILLSLICK,Set Zero (feat. DM & KK),28,5,6,,,,
42,down,88rising & NIKI,Indigo,40,26,7,,,,
43,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),36,9,5,,,,
44,down,Finding Hope,More & More,39,29,7,,,,
45,up,Kim Jae Hwan,Zzz,78,45,2,,,,
46,up,Kim Jae Hwan,Who Am I,77,46,2,,,,
47,up,Groove Riders,Forbidden Love,48,40,7,,,,
48,down,TWO Popetorn,แต่ยังคิดถึง,43,38,7,,,,
49,down,ILLSLICK,กำลังจะ,46,29,7,,,,
50,down,NIKI,lowkey,45,6,7,,,,
51,down,The Parkinson,New Item,47,41,7,,,,
52,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,29,4,90,2019-11-24,42,2019-12-01
53,down,Rini,My Favourite Clothes,49,35,7,,,,
54,down,Joji,SLOW DANCING IN THE DARK,44,13,7,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),50,12,7,,,,
56,down,VARINZ & Z TRIP,หนูคนเดียว (feat. Ponchet),51,44,7,,,,
57,down,ILLSLICK,บอกฉัน,53,30,7,,,,
58,down,ILLSLICK,จริงๆแล้ว,54,40,7,,,,
59,down,Mindset & Marina,ขอสักวัน,55,15,7,,,,
60,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),56,22,7,,,,
61,down,Alicia Keys,If I Ain't Got You,58,15,7,,,,
62,down,Khalid,Saturday Nights,57,35,7,,,,
63,up,Doja Cat,Candy,69,34,5,,,,
64,down,NIKI,I Like U,62,13,7,,,,
65,down,The Weeknd,The Hills,64,12,7,,,,
66,down,slchld,"she likes spring, I prefer winter",60,19,7,,,,
67,up,TAEYANG,"Eyes, Nose, Lips",67,53,7,,,,
68,up,Non Tanon,ความรักกำลังก่อตัว,75,16,7,,,,
69,up,UrboyTJ,Do You Mind?,71,50,7,,,,
70,down,The Weeknd,Call Out My Name,66,11,7,,,,
71,up,Major Lazer & Khalid,Trigger,91,55,7,,,,
72,down,Jeff Bernat,Wish You Well,68,38,7,,,,
73,up,Jayesslee,Officially Missing You,79,51,7,,,,
74,down,Jeff Bernat,Just Vibe,72,47,7,,,,
75,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],63,62,3,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,64,7,,,,
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,50,7,,,,
78,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],76,49,7,,,,
79,up,Ray J,One Wish,87,72,2,,,,
80,up,Khalid & Normani,Love Lies,82,76,7,,,,
81,down,The Weeknd,Can't Feel My Face,80,36,7,,,,
82,up,The Parkinson,Delete,84,58,7,,,,
83,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,89,77,6,,,,
84,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),59,24,4,,,,
85,up,Jeff Bernat,Changes,86,57,7,,,,
86,down,Ampersand,หลอกตัวเอง,42,42,3,,,,
87,down,D Gerrard,ไม่เหมือนใคร,85,13,7,,,,
88,down,Jeff Bernat,Wrong About Forever,83,44,7,,,,
89,up,ILLSLICK,M-Leg (feat. Thaiblood),92,54,6,,,,
90,-,ILLSLICK,Best Thing,-,54,5,,,,
91,down,Khalid,8TEEN,90,85,6,,,,
92,down,Summer Walker & Usher,Come Thru,81,49,7,91,2019-11-10,74,2019-12-01
93,up,TWO Popetorn,ถ้าหาก,94,85,5,,,,
94,-,LUSS,Ride or Die,-,75,1,,,,
95,up,Khalid,My Bad,96,83,4,,,,
96,-,Miso,Take Me,-,74,6,,,,
97,-,The Parkinson,Déjà Vu!,-,54,1,,,,
98,-,Kaash Paige,Love Songs,-,69,3,,,,
99,-,Gavin D & OG-ANIC,ฉันยังไหว,-,88,4,,,,
100,-,The Weeknd,Reminder,-,2,2,,,,
