Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,5,,,,
2,up,Mirrr,นิโคติน,3,1,154,,,,
3,down,The Weeknd,Die For You,2,1,156,,,,
4,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,25,,,,
5,up,Yuji & putri dahlia,Old Love,6,2,19,,,,
6,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,8,3,29,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),5,1,15,,,,
8,down,Chris Brown,Under the Influence,7,2,24,,,,
9,up,K/J,good boy,10,1,32,,,,
10,up,Polycat,ดูดี (Pretty ...Good),11,2,166,,,,
11,up,MaxMillor,วิเศษ (Magic),12,1,44,,,,
12,up,The Parkinson,ไหนวะ,13,3,23,,,,
13,up,Polycat,อาวรณ์ (I Want You),15,4,166,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),16,7,166,,,,
15,down,Joji,Sanctuary,9,4,105,,,,
16,up,Steve Lacy,Bad Habit,18,9,26,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,166,,,,
18,down,Mirrr,ดอกไม้ไฟ (Firework),17,3,97,,,,
19,up,MEYOU,ภาวนา,19,1,166,,,,
20,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,24,20,14,,,,
21,up,The Parkinson,Tell Her That I Love,23,17,141,,,,
22,down,Urworld,Sunkissed,20,2,117,,,,
23,down,Justine Skye,Collide (feat. Tyga),21,17,11,,,,
24,up,SZA,Shirt,25,13,11,,,,
25,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),28,2,52,,,,
26,up,HYBS,Ride,26,10,40,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,97,6,2021-03-14,2,2021-05-09
28,up,Kali Uchis,Melting,31,25,8,,,,
29,down,D Gerrard,โลกคู่ขนาน,27,1,37,,,,
30,down,Joji,SLOW DANCING IN THE DARK,29,13,166,,,,
31,down,The Weeknd,Blinding Lights,30,2,163,94,2019-12-01,1,2020-03-01
32,up,SZA,Nobody Gets Me,32,19,5,,,,
33,up,H.E.R.,Every Kind of Way,44,24,4,,,,
34,down,The Weeknd,Out of Time,33,1,53,,,,
35,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],34,23,7,,,,
36,up,Giveon,HEARTBREAK ANNIVERSARY,37,1,100,37,2021-02-21,8,2021-03-21
37,down,The TOYS,Kiss By Kiss,35,1,73,,,,
38,up,Jaonaay,โกงรักไม่ได้ OST.ละครฉลาดเกมส์โกง,38,7,42,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),39,12,166,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,90,76,2021-04-25,2,2021-05-02
41,down,The TOYS,หน้าหนาวที่แล้ว,40,10,166,,,,
42,up,Khalid,Young Dumb & Broke,43,9,166,,,,
43,up,Kennocha,Midnight (feat. Slange s),85,15,2,,,,
44,up,Non Tanon,ความรักกำลังก่อตัว,45,16,130,,,,
45,down,The Weeknd,After Hours,42,7,26,37,2020-02-23,22,2020-03-01
46,up,Chris Brown,Wet the Bed (feat. Ludacris),46,17,49,,,,
47,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),53,1,41,,,,
48,up,Tory Lanez,Say It,48,28,64,,,,
49,down,The Weeknd,The Hills,47,12,166,,,,
50,up,Bryson Tiller,Don't,51,30,13,,,,
51,up,ILLSLICK,พิพิธภัณฑ์,75,1,47,,,,
52,down,ILLSLICK,คำๆ เดียว (feat. LILY),50,6,28,,,,
53,down,Khalid,Talk,49,2,166,86,2019-10-06,86,2019-10-06
54,-,Miguel,Sure Thing,-,8,1,,,,
55,down,The Weeknd,Save Your Tears,52,2,116,80,2020-03-22,1,2021-03-21
56,down,MEYOU,พูดจริง,54,1,111,,,,
57,up,NIKI,lowkey,67,6,166,,,,
58,up,Denise Julia,Nvmd,60,2,37,,,,
59,up,LeeHi,ONLY,64,1,72,,,,
60,up,Marshmello & Khalid,Numb,63,22,31,,,,
61,down,Pink Sweat$,At My Worst,57,1,129,70,2021-01-10,70,2021-01-10
62,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),59,2,150,,,,
63,down,Doja Cat,Freak,58,39,45,,,,
64,down,HYBS,Dancing with my phone,55,34,35,,,,
65,up,MEYOU,พอจะรู้,68,41,28,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,13,166,,,,
67,down,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),65,22,166,,,,
68,down,YNG423,one wish (Remix),36,31,4,,,,
69,down,SZA,I Hate U,61,10,36,,,,
70,down,The Parkinson,รักยังคงไม่พอ,69,3,58,,,,
71,down,D Gerrard,นักวิทยาศาสตร์,66,10,68,,,,
72,up,MEYOU,พัทยา (Pattaya),73,1,73,,,,
73,down,HYBS,Killer,71,45,31,,,,
74,up,Purplecat,ขณะ,74,37,12,,,,
75,up,MEYOU,ถาม,77,2,69,,,,
76,down,SZA,Good Days,72,5,44,39,2021-01-03,8,2021-01-10
77,up,SZA,Love Language,78,49,5,,,,
78,down,Khalid,Location,70,22,132,,,,
79,down,NIKI,I Like U,76,13,166,,,,
80,up,SZA,Snooze,92,1,5,,,,
81,up,NOAH,หยุดรักไม่ได้แล้ว (feat. ARCHY),81,55,2,,,,
82,down,ILLSLICK,ถ้าเธอต้องเลือก,80,14,166,,,,
83,up,Groove Riders,Forbidden Love,84,40,52,,,,
84,down,Chris Brown,No Guidance (feat. Drake),79,12,98,34,2019-10-06,34,2019-10-06
85,down,Jacquees,B.E.D.,82,41,14,,,,
86,down,loserpop,ไม่เคย (เสียเธอไป),62,62,3,,,,
87,up,YOUNGOHM,Cold Fire,98,1,108,,,,
88,down,SZA,Low,83,47,5,,,,
89,down,UrboyTJ,Do You Mind?,88,50,76,,,,
90,down,The Weeknd,Call Out My Name,87,11,166,,,,
91,up,ILLSLICK,Best Thing,94,54,83,,,,
92,down,Doja Cat,Say So,91,2,159,100,2020-02-02,6,2020-05-03
93,down,The Weeknd,Party Monster,89,52,12,,,,
94,up,Paul Partohap,P.S. I LOVE YOU,96,45,22,,,,
95,up,MaxMillor,ให้ตาย...,100,65,13,,,,
96,down,SZA,Blind,86,41,5,,,,
97,-,Jeff Bernat,Still,-,9,164,,,,
98,down,SZA,Seek & Destroy,90,45,5,,,,
99,-,MEYOU,รู้ตัวอีกที,-,5,62,,,,
100,-,Bryson Tiller,Run Me Dry,-,81,1,,,,
