Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,3,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,32,70,2021-01-10,70,2021-01-10
3,down,The Weeknd,Save Your Tears,2,2,19,80,2020-03-22,1,2021-03-21
4,up,Mirrr,นิโคติน,4,1,57,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,69,,,,
6,down,The Weeknd,Blinding Lights,3,2,66,94,2019-12-01,1,2020-03-01
7,up,Doja Cat,Streets,7,7,6,27,2021-01-24,7,2021-03-07
8,down,Doja Cat,Say So,6,2,62,100,2020-02-02,6,2020-05-03
9,down,MEYOU,ภาวนา,8,1,69,,,,
10,down,Pink Sweat$,Honesty,9,9,69,,,,
11,up,MEYOU,พูดจริง,11,1,25,,,,
12,down,MEYOU,รู้ตัวอีกที,10,5,11,,,,
13,up,SZA,Good Days,15,5,9,39,2021-01-03,8,2021-01-10
14,up,Khalid,Talk,14,2,69,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,13,69,,,,
16,down,Aya Nakamura,Copines,13,5,11,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),21,7,69,,,,
18,down,YOUNGOHM,Cold Fire,16,1,29,,,,
19,up,The Weeknd,Die For You,20,1,59,,,,
20,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),17,2,53,,,,
21,down,The Parkinson,Present,19,3,69,,,,
22,up,Polycat,อาวรณ์ (I Want You),23,4,69,,,,
23,up,Chris Brown & Young Thug,Go Crazy,24,12,42,98,2020-05-31,13,2020-08-16
24,up,NIKI,lowkey,30,6,69,,,,
25,up,Urworld,Sunkissed,25,2,20,,,,
26,up,ILLSLICK,ถ้าเธอต้องเลือก,32,14,69,,,,
27,down,NIKI,I Like U,26,13,69,,,,
28,up,Polycat,ดูดี (Pretty ...Good),36,2,69,,,,
29,up,The Weeknd,In Your Eyes,31,7,50,41,2020-03-22,12,2020-03-29
30,up,Albert Posis,Everlasting,33,12,69,,,,
31,down,Ali Gatie,It's You,29,10,69,41,2019-10-06,35,2019-10-27
32,up,Doja Cat,Like That (feat. Gucci Mane),35,3,53,99,2020-04-12,91,2020-04-19
33,up,The Weeknd,The Hills,34,12,69,,,,
34,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),39,22,69,,,,
35,down,The Parkinson,Tell Her That I Love,28,17,69,,,,
36,up,Michael Carreon,The Simple Things,37,19,45,,,,
37,down,Jeff Bernat,This Time,27,16,7,,,,
38,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,11,69,,,,
39,up,Afgan,say i'm sorry,58,39,3,,,,
40,up,Jeff Bernat,Still,45,9,69,,,,
41,up,NICECNX,หลอก,49,6,69,,,,
42,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,47,6,21,,,,
43,up,The TOYS,หน้าหนาวที่แล้ว,46,10,69,,,,
44,up,MEYOU,พอจะรู้,44,9,69,,,,
45,down,slchld,"she likes spring, I prefer winter",42,19,69,,,,
46,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),50,10,49,,,,
47,up,Khalid,Young Dumb & Broke,51,9,69,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),52,12,69,,,,
49,up,Mac Ayres,Easy,53,25,69,,,,
50,down,Alicia Keys,If I Ain't Got You,40,15,69,,,,
51,down,Chris Brown & Young Thug,City Girls,48,23,34,,,,
52,up,ILLSLICK,กำลังจะ,54,29,69,,,,
53,up,Finding Hope,More & More,55,29,69,,,,
54,down,Yung Baby Tate,I Am (feat. Flo Milli),41,31,7,,,,
55,up,Joji,SLOW DANCING IN THE DARK,57,13,69,,,,
56,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,49,69,,,,
57,down,John Legend,All of Me,22,22,69,,,,
58,up,The Weeknd,Call Out My Name,59,11,69,,,,
59,down,Usher & Alicia Keys,My Boo,43,39,14,,,,
60,down,Khalid & Disclosure,Know Your Worth,56,6,56,66,2020-02-09,39,2020-02-16
61,up,NICECNX,คล้าย,69,6,69,,,,
62,up,D Gerrard,Galaxy (feat. Kob the X Factor),66,5,69,,,,
63,down,Jeff Bernat,Cruel,60,14,69,,,,
64,up,VEDO,You Got It,64,16,25,71,2020-09-27,67,2020-10-04
65,up,Rini,My Favourite Clothes,70,35,69,,,,
66,down,The Weeknd,Can't Feel My Face,62,36,66,,,,
67,up,TWO Popetorn,แต่ยังคิดถึง,68,38,69,,,,
68,down,Jeremy Passion,Nothing,65,33,49,,,,
69,up,Khalid,Location,71,22,69,,,,
70,down,ILLSLICK,จริงๆแล้ว,67,40,69,,,,
71,up,92914,Okinawa,74,39,48,,,,
72,up,H.E.R.,Damage,81,13,19,,,,
73,up,Fousheé,Deep End,73,41,17,,,,
74,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),79,25,38,,,,
75,up,Giveon,Like I Want You,96,63,3,,,,
76,down,UrboyTJ,Do You Mind?,75,50,38,,,,
77,down,Doja Cat,Say So (feat. Nicki Minaj),72,4,44,57,2020-03-08,13,2020-05-10
78,up,The Parkinson,Dear Friend,80,18,69,,,,
79,down,ILLSLICK,บอกฉัน,77,30,69,,,,
80,down,Jayesslee,Officially Missing You,78,51,69,,,,
81,up,Ella Mai,Trip,86,19,69,,,,
82,up,Non Tanon,ความรักกำลังก่อตัว,83,16,63,,,,
83,up,Khalid,Better,89,10,69,,,,
84,up,ILLSLICK,Best Thing,87,54,51,,,,
85,-,Jay Park,Drive (feat. GRAY),-,71,8,,,,
86,down,"Calvin Harris, The Weeknd",Over Now,82,4,27,39,2020-09-06,39,2020-09-06
87,down,YOUNGOHM,The Last Kiss,76,9,29,,,,
88,up,ILLSLICK,หลังจากฉันตาย,90,69,48,,,,
89,up,Chris Brown,No Guidance (feat. Drake),91,12,68,34,2019-10-06,34,2019-10-06
90,-,Larissa Lambert,Weak,-,44,1,,,,
91,down,TAEYANG,"Eyes, Nose, Lips",88,53,69,,,,
92,up,NIKI,Say My Name,100,40,7,,,,
93,-,Kali Uchis,telepatía,-,10,1,27,2021-02-28,6,2021-03-28
94,up,Jeff Bernat,Just Vibe,99,47,58,,,,
95,down,Pink Sweat$,17,84,37,20,,,,
96,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,69,1,,,,
97,up,Jaonaay,เธอมีเขา,97,11,39,,,,
98,-,LEE HI,HOLO,-,8,30,,,,
99,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,6,31,,,,
100,down,Khalid,Saturday Nights,61,35,61,,,,
