Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,12,,,,
2,up,SZA,Saturn,3,1,13,,,,
3,down,SZA,Snooze,2,1,76,,,,
4,up,Mirrr,นิโคติน,4,1,225,,,,
5,up,HYBS,Tip Toe,5,1,48,,,,
6,up,Polycat,ดูดี (Pretty ...Good),6,2,237,,,,
7,up,MEYOU,ภาวนา,7,1,237,,,,
8,up,Yented,Her,8,6,87,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,237,,,,
10,up,The Weeknd,Die For You,14,1,227,,,,
11,down,Polycat,อาวรณ์ (I Want You),10,4,237,,,,
12,down,SZA,Kill Bill,11,1,76,,,,
13,down,Rifle,ที่สุดเลย (feat. Saran),12,2,39,,,,
14,down,Mirrr,ดอกไม้ไฟ (Firework),13,3,168,,,,
15,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,96,,,,
16,up,MEYOU,พูดจริง,19,1,182,,,,
17,down,Non Tanon,ความรักกำลังก่อตัว,16,16,201,,,,
18,up,SZA,Open Arms (feat. Travis Scott),22,15,54,,,,
19,up,Kennocha,Kiss for luv (feat. Jungji & Migbizzy),86,6,2,,,,
20,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],17,2,31,,,,
21,up,The Weeknd,Reminder,21,2,71,,,,
22,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),18,1,42,,,,
23,up,The Weeknd,Save Your Tears,33,2,187,80,2020-03-22,1,2021-03-21
24,down,The Weeknd,Starboy (feat. Daft Punk),20,7,237,,,,
25,down,SZA,Nobody Gets Me,23,19,76,,,,
26,up,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",35,6,29,,,,
27,down,Daniel Caesar,Get You (feat. Kali Uchis),24,12,237,,,,
28,up,MEYOU,รู้ตัวอีกที,34,5,124,,,,
29,up,mind,Stay Around Me (feat. 2Ectasy),31,2,27,,,,
30,up,The TOYS,หน้าหนาวที่แล้ว,32,10,237,,,,
31,down,2Ectasy,Beside Me (feat. Kennocha),30,4,44,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,168,6,2021-03-14,2,2021-05-09
33,down,J.Tajor,Like I Do,26,8,19,,,,
34,down,MEYOU,พัทยา (Pattaya),29,1,139,,,,
35,up,SZA,Good Days,37,5,115,39,2021-01-03,8,2021-01-10
36,down,VEDO & Chris Brown,Do You Mind,25,25,4,,,,
37,down,HYBS,Ride,28,10,111,,,,
38,down,D Gerrard,โลกคู่ขนาน,36,1,108,,,,
39,down,Chris Brown,Under the Influence,38,2,95,,,,
40,up,โต๋เหน่อ,ลองฟังแล,41,19,17,,,,
41,up,Keyshia Cole,Love,43,11,69,,,,
42,down,Aziz Hedra,Somebody's Pleasure,40,26,15,,,,
43,up,The Weeknd,The Hills,46,12,237,,,,
44,down,The Weeknd,Blinding Lights,39,2,234,94,2019-12-01,1,2020-03-01
45,up,Urworld,Sunkissed,45,2,188,,,,
46,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),48,1,107,,,,
47,down,Muni Long,Made For Me,42,5,14,,,,
48,up,Doja Cat,Say So,49,2,197,100,2020-02-02,6,2020-05-03
49,down,D Gerrard,Galaxy (feat. Kob the X Factor),44,5,178,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),52,3,192,99,2020-04-12,91,2020-04-19
51,down,YOUNGOHM,Cold Fire,47,1,179,,,,
52,down,SZA,I Hate U,50,10,106,,,,
53,-,The Parkinson,Dear Friend,-,18,100,,,,
54,up,MEYOU,ถาม,54,2,139,,,,
55,up,The TOYS,Kiss By Kiss,55,1,144,,,,
56,up,ARMOR,Fall in Love,60,1,48,,,,
57,up,Yuji & putri dahlia,Old Love,57,2,90,,,,
58,up,Fyeqoodgurl,Now Or Never,59,58,4,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),58,1,65,,,,
60,-,Daniel Caesar,Always,-,44,1,,,,
61,down,SZA,Shirt,56,13,82,,,,
62,up,MEYOU,GIRLS,68,3,100,,,,
63,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),67,22,237,,,,
64,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),66,2,221,,,,
65,up,Bryson Tiller,Don't,65,30,82,,,,
66,-,Joji,Sanctuary,-,4,106,,,,
67,down,Jesse Barrera & Albert Posis,Hold On Tight,62,26,54,,,,
68,up,2Ectasy,Fully Naked (feat. The GE),77,47,29,,,,
69,down,LeeHi,ONLY,63,1,143,,,,
70,down,JUNENOM,กาลครั้งนึง,61,1,28,,,,
71,-,Vrach & Secret Boy,Monalisa (Version R&B),-,57,1,,,,
72,up,ILLSLICK,ถ้าเธอต้องเลือก,72,14,236,,,,
73,up,Tory James,Treasure (feat. Yungtarr),85,4,59,,,,
74,down,D Gerrard,ไม่เหมือนใคร,69,13,49,,,,
75,up,Yungtarr,BIG BIG WORLD,80,14,56,,,,
76,down,HYBS,Dancing with my phone,70,34,100,,,,
77,up,ILLSLICK,กำลังจะ,88,29,158,,,,
78,down,Giveon,HEARTBREAK ANNIVERSARY,73,1,171,37,2021-02-21,8,2021-03-21
79,down,Secret Boy,Monalisa (feat. 2Ectasy),74,9,20,,,,
80,up,Khalid,Young Dumb & Broke,81,9,230,,,,
81,up,ILLSLICK,คำๆ เดียว (feat. LILY),89,6,64,,,,
82,down,Steve Lacy,Bad Habit,75,9,81,,,,
83,down,Tory Lanez,Say It,71,28,135,,,,
84,up,Khalid,Talk,87,2,226,86,2019-10-06,86,2019-10-06
85,-,The Weeknd,Sacrifice,-,1,44,,,,
86,up,Joji,SLOW DANCING IN THE DARK,91,13,228,,,,
87,up,The Weeknd,Take My Breath,97,7,12,,,,
88,down,ILLSLICK,Best Thing,78,54,125,,,,
89,down,Daniel Caesar,TRACK 14,84,54,18,,,,
90,down,Pink Sweat$,At My Worst,76,1,158,70,2021-01-10,70,2021-01-10
91,down,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,79,3,100,,,,
92,down,Vrach & Secret Boy,Monalisa (Version R&B),53,8,18,,,,
93,down,Daniel Caesar,TRACK 6,51,16,33,,,,
94,down,The Parkinson,Tell Her That I Love,64,17,210,,,,
95,-,SZA,Blind,-,41,6,,,,
96,-,Eric Bellinger,Drive By,-,89,1,,,,
97,down,The Weeknd,After Hours,83,7,93,37,2020-02-23,22,2020-03-01
98,-,Yungtarr,มีร่มให่ยืม,-,15,30,,,,
99,-,SZA,Special,-,83,4,,,,
100,down,Daniel Caesar,Japanese Denim,96,74,45,,,,
