Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,139,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,139,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,138,,,,
4,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,5,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,137,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,138,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),9,2,138,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,5,139,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,11,4,137,,,,
10,up,Diana King,Shy Guy,13,5,139,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,2,139,,,,
12,up,Sean Paul,Temperature,29,6,138,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,2,42,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,137,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,99,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),8,3,139,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,99,,,,
18,up,‎HoodCelebrityy,Run Di Road,85,18,6,,,,
19,up,"Shenseea, Konshens & Rvssian",Hard Drive,78,14,6,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,138,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,5,138,,,,
22,up,Shenseea,Instruction,79,22,5,,,,
23,up,Sister Nancy,Bam Bam,44,11,122,,,,
24,down,Inner Circle,Games People Play,21,7,139,,,,
25,up,Shenseea,Can't Anymore,80,15,3,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,6,110,,,,
27,up,Shenseea,Body Good,81,27,5,,,,
28,up,Shenseea,Jiggle Jiggle,82,24,4,,,,
29,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,30,6,82,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,130,,,,
31,up,Shenseea,Bouncy (feat. Offset),83,31,2,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,61,,,,
33,down,Koffee,W (feat. Gunna),31,15,22,,,,
34,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),37,11,69,,,,
35,down,Diana King,L-L-Lies,32,5,138,,,,
36,up,Shenseea,Shen Yeng Anthem,86,36,2,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,42,9,136,,,,
38,up,Shenseea,Pon Mi,87,38,2,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,136,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,138,,,,
41,up,Skull & HaHa,Ragga Muffin,46,15,139,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),47,7,67,,,,
43,up,Big Mountain,"Baby, I Love Your Way",48,9,139,,,,
44,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,21,3,,,,
45,down,Shaggy,Boombastic,35,5,139,,,,
46,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",49,14,137,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,8,138,,,,
48,-,Buju Banton,Me & Oonu,-,48,1,,,,
49,up,Shaggy,Oh Carolina,51,8,139,,,,
50,up,Kevin Lyttle,Turn Me On,52,14,135,,,,
51,up,UB40,Where Did I Go Wrong,53,11,139,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,14,139,,,,
53,up,Bob Marley & The Wailers,Jamming,55,15,138,,,,
54,up,The Wailers,I Shot the Sheriff,57,16,138,,,,
55,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,13,16,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,26,137,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,27,139,,,,
58,up,The Wailers,"Get Up, Stand Up",61,12,136,,,,
59,up,Snoop Lion,The Good Good (feat. Iza Lach),62,13,139,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",63,23,113,,,,
61,-,Haruna Yusa,巨大なパーティー(JAH善福寺 Remix),-,61,1,,,,
62,up,Mevina,Haere Mai Koe,64,14,139,,,,
63,-,VIDISH,Hillsong (Remix),-,35,1,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),65,15,132,,,,
65,up,Skull,I'm Getting Married (feat. 유진),66,15,139,,,,
66,up,UB40,Red Red Wine (12'' Version),68,13,132,,,,
67,up,Bob Marley & The Wailers,Waiting In Vain,70,11,138,,,,
68,up,Bob Marley & The Wailers,Stir It Up,71,16,136,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],72,16,137,,,,
70,up,Irie Love,Baby I Love You (Reggae Version),73,11,137,,,,
71,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,99,,,,
72,down,Karl Wine,Bam Digi Bam,7,7,2,,,,
73,up,Skull & HaHa,REGGAErilla,74,25,136,,,,
74,-,Kabaka Pyramid,Make Things Work,-,39,1,,,,
75,down,Koffee,Toast,15,14,122,,,,
76,-,Lila Iké,Wanted,-,42,1,,,,
77,-,Tarrus Riley,Love Salute,-,43,1,,,,
78,down,Koffee,Pull Up,39,23,4,,,,
79,down,Demarco,Puppy Tail,22,22,2,,,,
80,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,2,133,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,40,1,,,,
82,down,Skull & HaHa,돈암동 멜로디,75,34,139,,,,
83,down,RDX,Kotch,23,23,2,,,,
84,down,Tony Matterhorn,Dutty Wine,26,26,4,,,,
85,down,Ding Dong,Bad Man Forward,28,28,2,,,,
86,down,Matisyahu,One Day,84,16,125,,,,
87,-,Voice,Out and Bad,-,40,1,,,,
88,down,Savage,Culu Culu,38,38,2,,,,
89,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,27,27,5,,,,
90,up,Apache Indian,Boom Shack-A-Lak,96,15,81,,,,
