Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,240,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
3,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),2,1,106,,,,
4,up,叶,Jam Jam,4,1,85,,,,
5,up,Youth of Roots,Strawberry Girl,45,5,5,,,,
6,up,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),54,6,2,,,,
7,up,Youth of Roots,Power of Jah,55,7,2,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,2,238,,,,
9,up,ASOUND,Nature,56,9,2,,,,
10,up,Dawn Penn & Top Secret Music,Never,59,10,2,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,5,4,238,,,,
12,up,Jammy's Studio Band,Under Me Sleng Teng Version,60,12,2,,,,
13,down,Diana King,Shy Guy,8,5,239,,,,
14,-,ONEGRAM,五月雨のあとに,-,14,1,,,,
15,up,KEYCO & Youth of Roots,Music Magic,62,5,7,,,,
16,down,Sean Paul,Temperature,14,6,239,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,160,,,,
18,up,Youth of Roots,Jamaican Daughter,64,13,5,,,,
19,-,Little Roy,Come as You Are,-,19,1,,,,
20,up,Wayne Smith,Under Me Sleng Teng,66,20,2,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),68,2,212,,,,
22,down,Shaggy,Boombastic,17,5,237,,,,
23,up,Youth of Roots & ARIWA,Nuh Judge,69,23,2,,,,
24,down,Diana King,L-L-Lies,18,5,238,,,,
25,-,RDX,Mr. Wacky,-,25,1,,,,
26,up,Youth of Roots,Reggae Man,70,26,2,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,19,1,238,,,,
28,up,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),71,28,2,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),20,7,154,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,234,,,,
31,down,Big Mountain,"Baby, I Love Your Way",22,9,238,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain,-,11,172,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),9,3,240,,,,
34,down,馬克SAVAGE.M,海岸,11,2,11,,,,
35,down,Kevin Lyttle,Turn Me On,23,14,236,,,,
36,-,Inner Circle,"Bad Boys (From ""Cops"")",-,2,5,,,,
37,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",25,14,236,,,,
38,down,Jawsh 685,Laxed (Siren Beat),26,6,211,,,,
39,up,Holy Tongue,Misinai,46,20,5,,,,
40,up,Pampidoo,Synthesizer Voice (Legowelt Remix),48,40,2,,,,
41,up,Shenseea,R U That (feat. 21 Savage),52,8,68,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,8,239,,,,
43,down,Skull & HaHa,Ragga Muffin,28,15,240,,,,
44,up,Mahom,Le temps de l'amour (feat. Luiza),72,44,2,,,,
45,up,The Chantells,Desperate Time,73,45,2,,,,
46,-,Shenseea & Tyga,Blessed,-,11,8,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,14,240,,,,
48,-,Shenseea,Shen Yeng Anthem,-,32,3,,,,
49,down,Bob Marley & The Wailers,Is This Love,32,5,239,,,,
50,down,UB40,Where Did I Go Wrong,34,11,240,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,27,240,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,2,232,,,,
53,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),37,2,199,,,,
54,down,Shaggy,Oh Carolina,38,8,237,,,,
55,down,Snoop Lion,The Good Good (feat. Iza Lach),39,13,240,,,,
56,down,KENSINGTON AND HAUS & 児玉奈央,Walk On By,40,40,2,,,,
57,down,Goro,"No Plan, Pt. II",42,42,2,,,,
58,-,Anytunz,You (808) [Marimba Cover],-,35,1,,,,
59,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,139,,,,
60,down,Shenseea & Coi Leray,Flava,7,7,3,,,,
61,down,Love Letter Revue,Your Tune (feat. ANIKI),12,11,4,,,,
62,down,Josh Tatofi,Why Worry,16,16,2,,,,
63,down,Blaska,Cinta sesaat,13,13,2,,,,
