Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,104,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,104,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,104,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,102,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,104,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,5,104,,,,
7,-,Reggae Disco Rockers,The Whistle Song,-,7,1,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,104,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),6,2,104,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,104,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),12,3,104,,,,
12,up,Diana King,Shy Guy,13,5,104,,,,
13,-,Reggae Disco Rockers,Groovin' (feat. Minako Okuyama),-,13,1,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,102,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),36,7,34,,,,
16,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,66,,,,
17,-,Reggae Disco Rockers,Summer Story (feat. Minako Okuyama),-,17,1,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,66,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,104,,,,
20,up,Bob Marley & The Wailers,Redemption Song,27,5,104,,,,
21,up,Inner Circle,Games People Play,22,7,104,,,,
22,-,"Kybba, Beach Boii & PHE",Calling My Name,-,22,1,,,,
23,up,Jawsh 685,Laxed (Siren Beat),33,6,75,,,,
24,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,49,,,,
25,-,Twani,Buddy,-,25,1,,,,
26,down,Sean Paul,Temperature,24,6,104,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,102,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,36,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,97,,,,
30,-,TroyBoi,Gyal,-,30,1,,,,
31,-,Skillibeng,Hot,-,31,1,,,,
32,-,DJ Eiden,Así que Dale Pon Pon Pon Pon Pon,-,32,1,,,,
33,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,33,1,,,,
34,-,Keyco,Welcome to my love,-,30,1,,,,
35,-,Konshens,Dat U Luv,-,35,1,,,,
36,down,Sister Nancy,Bam Bam,31,11,89,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,41,9,102,,,,
38,down,Diana King,L-L-Lies,32,5,104,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),72,2,103,,,,
40,up,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),48,40,2,,,,
41,down,Big Mountain,"Baby, I Love Your Way",34,9,104,,,,
42,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,27,1,,,,
43,down,Skull & HaHa,Ragga Muffin,35,15,104,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,103,,,,
45,down,Kevin Lyttle,Turn Me On,42,14,100,,,,
46,down,Shaggy,Boombastic,43,5,104,,,,
47,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",45,14,104,,,,
48,down,UB40,Where Did I Go Wrong,47,11,104,,,,
49,up,Shaggy,Oh Carolina,50,8,104,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,104,,,,
51,up,Bob Marley & The Wailers,Jamming,52,15,104,,,,
52,down,Stylo G,Bamm Bamm,8,8,7,,,,
53,up,The Wailers,I Shot the Sheriff,53,16,104,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,104,,,,
55,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,27,104,,,,
56,up,The Wailers,"Get Up, Stand Up",58,12,102,,,,
57,up,Frisco,Remind Me (feat. Hanah Spring),57,57,2,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",59,23,79,,,,
59,down,Takamatt,Tokio Funka (feat. Megpoid),26,15,97,,,,
60,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,104,,,,
61,up,Mevina,Haere Mai Koe,61,14,104,,,,
62,up,Koffee,Toast,62,14,103,,,,
63,-,ONEGRAM,Tsunagatta Music - ROCK-Tee's Stop Beats Remix,-,43,1,,,,
64,down,Skull,I'm Getting Married (feat. 유진),63,15,104,,,,
65,down,UB40,Red Red Wine (12'' Version),64,13,99,,,,
66,-,ONEGRAM,Tsunagatta Music,-,24,1,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,65,11,104,,,,
68,down,Preedy & Precision Productions,Yuh Bad (No Stressing),10,10,3,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],74,16,102,,,,
70,-,ONEGRAM,Trans Europe Express,-,29,1,,,,
71,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),73,2,102,,,,
72,down,Irie Love,Baby I Love You (Reggae Version),66,11,102,,,,
73,down,Skull & HaHa,돈암동 멜로디,67,34,104,,,,
74,down,Dennis Brown,Things In Life,68,35,104,,,,
75,down,Lil Rick,Clean,44,44,2,,,,
76,down,Bob Marley & The Wailers,Stir It Up,69,16,102,,,,
77,down,Viking Ding Dong,Earthquake,46,46,2,,,,
78,down,Problem Child,Drunk'n Style,49,49,2,,,,
79,-,Blacknuss & Desmond Foster,Doo Wop (That Thing) (feat. Mary N'diaye) [Blacknuss Mix],-,33,1,,,,
80,down,Prince Swanny,Catch 22,15,15,3,,,,
81,down,Prince Swanny,Dreams,17,17,3,,,,
82,down,Prince Swanny,Bread Winner,18,18,3,,,,
83,down,Skull & HaHa,REGGAErilla,70,25,101,,,,
84,down,Kranium,Gal Policy,21,21,3,,,,
85,down,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,99,,,,
86,down,Boy Boy,Adrenaline,30,30,3,,,,
87,down,Apache Indian,Boom Shack-A-Lak,75,15,53,,,,
