Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,75,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,75,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,73,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,75,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,7,2,75,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,75,,,,
7,-,RUEED,"夜なんて (Live at WWW X, TOKYO, 2018)",-,7,1,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,2,75,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),10,3,75,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,75,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,75,,,,
12,up,Diana King,Shy Guy,14,5,75,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,75,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,37,,,,
15,up,Anthony B & Collie Buddz,Chill Out,56,15,2,,,,
16,-,NST & The Soul Sauce & 김율희,East Sea (feat. Yun Seok Cheol),-,15,1,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,37,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,75,,,,
19,-,Marzville & Travis World,Squat (Instrumental),-,19,1,,,,
20,up,Inner Circle,Games People Play,22,7,75,,,,
21,-,Marzville & Travis World,Squat,-,21,1,,,,
22,up,DeeWunn,Bunx Up (feat. Marcy Chin),76,22,73,,,,
23,up,Takamatt,Tokio Funka (feat. Megpoid),73,15,69,,,,
24,-,Jus Bus & Black Violin,Warhead Riddim Instrumental,-,24,1,,,,
25,-,Mega D,Hustlers Prayer,-,25,1,,,,
26,down,Sean Paul,Temperature,23,6,75,,,,
27,-,Kenyatta,Black Sheep,-,27,1,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,68,,,,
29,down,Bob Marley & The Wailers,Redemption Song,20,5,75,,,,
30,-,Vybz Kartel,Everybody,-,30,1,,,,
31,-,Shal Marshall,Splinters,-,13,1,,,,
32,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),26,11,7,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,73,,,,
34,up,ONEGRAM,Ooo La La La (Album Version),92,34,2,,,,
35,-,NST & The Soul Sauce,The Night of Mt. Naeba,-,22,1,,,,
36,down,Jawsh 685,Laxed (Siren Beat),31,6,46,,,,
37,down,Diana King,L-L-Lies,32,5,75,,,,
38,-,NST & The Soul Sauce,The Beginning of the End,-,24,1,,,,
39,down,Sister Nancy,Bam Bam,34,11,60,,,,
40,-,Wayne Wonder,Watching You,-,26,1,,,,
41,down,Big Mountain,"Baby, I Love Your Way",35,9,75,,,,
42,down,Skull & HaHa,Ragga Muffin,37,15,75,,,,
43,down,Shaggy,Boombastic,29,5,75,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,33,9,73,,,,
45,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",41,14,75,,,,
46,down,UB40,Where Did I Go Wrong,42,11,75,,,,
47,-,Erphaan Alves & Precision Productions,Overdue (Precision Road Mix),-,47,1,,,,
48,-,Patrice Roberts & Kes,Like It Like This,-,14,1,,,,
49,down,Shaggy,Oh Carolina,19,8,75,,,,
50,-,Hypasounds,Get Up and Move (Bubble),-,50,1,,,,
51,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,74,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,75,,,,
53,down,Lila Iké,I Spy,39,15,5,,,,
54,down,Bob Marley & The Wailers,Jamming,46,15,75,,,,
55,down,男気レゲエ組,とんぼ,52,13,41,,,,
56,down,The Wailers,I Shot the Sheriff,48,16,75,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,75,,,,
58,-,Whyneed,On Fleek (feat. IZZY),-,41,1,,,,
59,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,27,75,,,,
60,down,The Wailers,"Get Up, Stand Up",54,12,73,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",55,23,50,,,,
62,-,DjT.O,Champion (feat. Leftside) [Instrumental],-,43,1,,,,
63,down,Snoop Lion,The Good Good (feat. Iza Lach),57,13,75,,,,
64,-,DjT.O,Champion (feat. Leftside) [Radio Edit],-,45,1,,,,
65,down,Mevina,Haere Mai Koe,58,14,75,,,,
66,-,Red Rat,Dwayne,-,54,1,,,,
67,down,Koffee,Toast,59,14,74,,,,
68,down,Irie Love,Baby I Love You (Reggae Version),61,11,73,,,,
69,down,Jimmy Cliff,I Can See Clearly Now,11,4,75,,,,
70,down,Skull,I'm Getting Married (feat. 유진),62,15,75,,,,
71,-,Machel Montano,Better Than Them (feat. Timaya),-,21,1,,,,
72,down,Skull & HaHa,돈암동 멜로디,63,34,75,,,,
73,-,Rupee,Blame It (On de Music),-,56,1,,,,
74,down,Dennis Brown,Things In Life,64,35,75,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,65,11,75,,,,
76,down,Bob Marley & The Wailers,Stir It Up,66,16,73,,,,
77,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,16,75,,,,
78,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,2,73,,,,
79,down,Jovine,'O reggae 'e Maradona,45,45,2,,,,
80,down,Kevin Lyttle,Turn Me On,17,14,71,,,,
81,down,Skull & HaHa,REGGAErilla,69,25,74,,,,
82,down,Sean Paul,Bad Inna Bed,15,15,2,,,,
83,down,DJ Mike One,Gal Dem Deh Ya (feat. Konshens & Randy Valentine),49,49,2,,,,
84,-,Patrice Roberts,Carry On,-,13,3,,,,
85,down,Busy Signal,Nuh Weh Nuh Safe (feat. Bounty Killer),12,12,2,,,,
86,down,Apache Indian,Boom Shack-A-Lak,70,15,27,,,,
87,-,UB40,Red Red Wine (12'' Version),-,13,73,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],72,16,73,,,,
89,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],51,19,7,,,,
90,down,Toot Ard,Ken Yama Disco,27,24,5,,,,
91,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,71,6,20,,,,
92,down,Shaggy,I Got You (feat. Jovi Rockwell),25,13,3,,,,
93,down,Busy Signal,Sports Day,74,29,18,,,,
94,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,71,,,,
95,down,CHAN-MIKA,Time Surfer,77,40,73,,,,
96,down,J Boog,Let's Do It Again,78,22,73,,,,
97,down,Jr.Dee,賛美を告げる,30,30,3,,,,
98,down,Leroy Brown & Sly & Robbie,You Raise Me Up,79,19,71,,,,
99,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),80,34,71,,,,
100,down,Matisyahu,One Day,81,16,71,,,,
