Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,30,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,28,,,,
4,-,I Do,Pull It,-,4,1,,,,
5,-,Frankie Moreno,Island Style,-,5,1,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,30,,,,
7,-,Destra,Stage Party,-,7,4,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,30,,,,
9,-,Spragga Benz,"Differ Remix (feat. Sean Paul, Agent Sasco & Chi Ching Ching)",-,9,1,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),70,2,30,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,3,30,,,,
12,up,Swing Ting,Drama (feat. Thai Chi Rosè),13,12,3,,,,
13,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,30,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,38,12,7,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,5,30,,,,
16,down,Diana King,Shy Guy,10,5,30,,,,
17,up,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Loving You,33,17,5,,,,
18,up,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Dubbing You,50,18,2,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,30,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,14,4,30,,,,
21,up,Shaggy,Oh Carolina,26,8,30,,,,
22,down,Bob Marley & The Wailers,Redemption Song,11,5,30,,,,
23,up,Shaggy,Boombastic,39,5,30,,,,
24,down,Inner Circle,Games People Play,18,7,30,,,,
25,up,Swing Ting,Give Thanks (feat. Shanique Marie),41,25,2,,,,
26,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),88,26,13,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,2,30,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,23,,,,
29,up,Jimmy Cliff,Reggae Night,92,29,4,,,,
30,down,Sean Paul,Temperature,24,6,30,,,,
31,up,Swing Ting & Kiyano,Bubblegum,97,4,4,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,28,,,,
33,-,Lord Echo,Thinking of You,-,23,1,,,,
34,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,34,1,,,,
35,down,Diana King,L-L-Lies,30,5,30,,,,
36,down,Big Mountain,"Baby, I Love Your Way",31,9,30,,,,
37,down,Sister Nancy,Bam Bam,32,11,15,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,16,9,28,,,,
39,down,Jawsh 685,Laxed (Siren Beat),8,4,5,,,,
40,down,Skull & HaHa,Ragga Muffin,34,15,30,,,,
41,-,Collie Buddz & Mike Love,These Are My Roots,-,41,1,,,,
42,down,UB40,Where Did I Go Wrong,37,11,30,,,,
43,down,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),15,15,2,,,,
44,down,Bob Marley & The Wailers,Jamming,21,15,30,,,,
45,-,Martin Zarzar,Dance Alone,-,45,1,,,,
46,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,30,,,,
47,up,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],55,41,2,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,6,1,,,,
49,down,Kevin Lyttle,Turn Me On,42,14,26,,,,
50,down,The Wailers,I Shot the Sheriff,43,16,30,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,30,,,,
52,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,8,30,,,,
53,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,30,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,30,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,30,,,,
56,down,The Wailers,"Get Up, Stand Up",49,12,28,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",51,23,5,,,,
58,down,Mevina,Haere Mai Koe,52,14,30,,,,
59,-,Dre Island,Days of Stone (feat. Chronixx),-,25,1,,,,
60,down,Snoop Lion,The Good Good (feat. Iza Lach),53,13,30,,,,
61,down,Skull,I'm Getting Married (feat. 유진),54,15,30,,,,
62,down,Skull & HaHa,돈암동 멜로디,56,34,30,,,,
