Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,225,,,,
2,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),41,1,91,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,223,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,10,4,223,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,126,,,,
6,-,Temi Oyedele & Adrian Sherwood,I Dupe (Thanks Giving),-,6,1,,,,
7,up,Diana King,Shy Guy,13,5,225,,,,
8,-,Nadech Kugimiya,เกาะช้าง (feat. ADUMGOOD),-,8,1,,,,
9,-,Savana,All I Have (feat. Leanne),-,9,1,,,,
10,-,Kabanjak,More Love,-,10,1,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,16,2,223,,,,
12,-,Savana,Dilemma,-,12,1,,,,
13,-,Ga-Pi & Dubwise,Columdub,-,13,1,,,,
14,-,Estelle,Love Like Ours (feat. Tarrus Riley),-,14,1,,,,
15,-,Savana,Pretty Lady (feat. Jason),-,15,1,,,,
16,-,Estelle,So Easy (feat. Luke James),-,16,1,,,,
17,-,Indonesian Rice,Ghetto,-,8,1,,,,
18,-,The Oldians,Obsessions (Old Cha Cha),-,18,1,,,,
19,-,Dancing Mood,Police Woman,-,19,1,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,2,145,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,9,1,223,,,,
22,-,J'calm,Roleplay,-,22,3,,,,
23,down,叶,Jam Jam,2,1,70,,,,
24,-,ONEGRAM,Tsunagatta Music,-,24,5,,,,
25,down,Shaggy,Boombastic,18,5,222,,,,
26,-,PAPA BEAT SUNSET,Green Velvet,-,26,1,,,,
27,-,Savana,Something Not Right,-,27,1,,,,
28,-,Erika Crymson,DON DON,-,28,1,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),19,7,139,,,,
30,-,MARLEYS,Tide Is High,-,24,3,,,,
31,-,Estelle,Good for Us,-,31,1,,,,
32,-,THE JAPONICANS,ラ・ムーク!,-,32,1,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,219,,,,
34,down,Love Letter Revue,Unpretentious (feat. Keyco),8,8,2,,,,
35,down,Big Mountain,"Baby, I Love Your Way",22,9,223,,,,
36,-,The Rude Pressures,Dragon Twist,-,36,1,,,,
37,down,Kevin Lyttle,Turn Me On,23,14,221,,,,
38,down,Frankie Paris,Gasorin Mantan,24,24,2,,,,
39,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",25,14,221,,,,
40,down,Shaggy,In the Summertime (feat. Rayvon),4,3,225,,,,
41,-,T-Bone,Don't Promise,-,9,5,,,,
42,down,Jawsh 685,Laxed (Siren Beat),26,6,196,,,,
43,-,The Spy from Cairo,Nafas,-,4,3,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),20,8,224,,,,
45,-,Slowly,Forever (feat. LUVRAW),-,45,1,,,,
46,-,Radit Echoman,Gili Still Irie,-,33,1,,,,
47,down,Skull & HaHa,Ragga Muffin,28,15,225,,,,
48,-,Robert Dubwise,You Got Me,-,48,1,,,,
49,-,Monkey Boots,Asa,-,34,1,,,,
50,-,Dubwise,Without a Guide,-,50,1,,,,
51,down,"Machel Montano, Hugh Masekela & Siparia Deltones",The Meeting Place (Soca Version),32,32,2,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,14,225,,,,
53,-,Patrolice,Heavy Power Domination,-,35,1,,,,
54,down,"Hugh Masekela, Siparia Deltones & Machel Montano",The Meeting Place (Amapiano Version),37,37,2,,,,
55,-,Megatruh Soundsystem & Aset Negara,Nuh Bread Sound,-,36,1,,,,
56,-,Gudtings,Love Is My Tings,-,38,1,,,,
57,-,Gudtings,Sweeter Than Your Lover,-,39,1,,,,
58,-,Ras Rawon & Dizzy Riz,Gembira Dub,-,41,1,,,,
59,down,ASOUND,Meditation (feat. 鎮座DOPENESS),43,18,6,,,,
60,down,Sean Paul,Temperature,7,6,224,,,,
61,-,Red-I & Ras Taro,Dub Criminal,-,43,1,,,,
62,-,King Masmus,Anjing Bukan Makanan,-,46,1,,,,
63,-,Ramses,Dust,-,18,1,,,,
64,down,石垣吉道 & HARIKUYAMAKU,Chon Chon,45,45,2,,,,
65,down,Buju Banton,Bogle,53,53,2,,,,
66,-,PureVibracion,Irieman Dub (Paolo Baldini Dubfiles Remix),-,47,1,,,,
67,down,ASOUND,Gorgeous,46,46,2,,,,
68,-,Rub of Rub,Oriental Eksotik,-,48,1,,,,
69,-,UB40,Kingston Town,-,17,14,,,,
70,-,Roadblock Dub Collective,Achtung! Ghetto Lioness,-,49,1,,,,
71,down,ASOUND,Quirky Jam,47,47,2,,,,
72,-,The Gravelites,Hustle and Bustle,-,50,1,,,,
73,-,High Therapy,Reggae Disco,-,51,1,,,,
74,-,Mato,Summer Madness,-,16,6,,,,
75,-,Yella Sky Sound System,Yang Airie Dong (feat. King Masmus),-,52,1,,,,
76,down,African Head Charge,Microdosing,3,3,2,,,,
77,-,Rub of Rub,Ruang Waktu,-,53,1,,,,
78,-,Ga-Pi,Irie Day Everyday,-,54,1,,,,
79,down,Kes & Tano,Miracle,42,42,2,,,,
80,down,Chicco Lesomar & Ando Dizello,Dj Goyang Sante To,14,14,2,,,,
81,down,Diana King,L-L-Lies,15,5,224,,,,
82,down,Bob Marley & The Wailers,Is This Love,29,5,224,,,,
83,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),31,27,225,,,,
84,down,Tessellated,Searchin',6,6,2,,,,
85,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,2,184,,,,
86,down,UB40,Where Did I Go Wrong,35,11,225,,,,
87,down,Tropavibes,Itsy Bitsy Teenie Weenie,49,15,3,,,,
88,down,Sección De Ritmo,No Drama Llama,12,12,3,,,,
89,down,Shaggy,Oh Carolina,36,8,222,,,,
90,down,Snoop Lion,The Good Good (feat. Iza Lach),38,13,225,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,2,217,,,,
92,down,Takamatt,Tokio Funka (feat. Megpoid),39,15,214,,,,
