Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,157,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,157,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,155,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,156,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,12,2,157,,,,
6,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),8,1,23,,,,
7,up,叶,Jam Jam,17,1,6,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,5,157,,,,
9,up,Diana King,Shy Guy,15,5,157,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),11,3,157,,,,
11,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,155,,,,
12,up,Diana King,L-L-Lies,43,5,156,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,23,4,155,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,6,117,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,156,,,,
16,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,8,117,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,2,60,,,,
18,up,Bob Marley & The Wailers,Redemption Song,29,5,156,,,,
19,up,Inner Circle,Games People Play,31,7,157,,,,
20,up,Sean Paul,Temperature,36,6,156,,,,
21,up,Jawsh 685,Laxed (Siren Beat),37,6,128,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,2,79,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,38,6,100,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,9,148,,,,
25,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),42,11,87,,,,
26,up,Sister Nancy,Bam Bam,45,11,140,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,46,9,154,,,,
28,up,Shaggy,Boombastic,47,5,157,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),48,7,85,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],69,16,155,,,,
31,down,Inner Circle,Sweat (A La La La La Long),3,1,156,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,156,,,,
33,up,Ishawna,Brace It (feat. Ed Sheeran),70,33,2,,,,
34,up,Big Mountain,"Baby, I Love Your Way",50,9,157,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,41,6,154,,,,
36,up,Skull & HaHa,Ragga Muffin,51,15,157,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",52,14,155,,,,
38,up,Shaggy,Oh Carolina,54,8,157,,,,
39,up,Kevin Lyttle,Turn Me On,55,14,153,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),56,8,156,,,,
41,-,MIU OFA,Lou Kulukona,-,41,1,,,,
42,up,UB40,Where Did I Go Wrong,57,11,157,,,,
43,-,MIU OFA,'Otu Felenite,-,43,1,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,14,157,,,,
45,-,MIU OFA,Lavinia,-,45,1,,,,
46,up,Bob Marley & The Wailers,Jamming,59,15,156,,,,
47,up,The Wailers,I Shot the Sheriff,60,16,156,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,13,34,,,,
49,down,Inner Circle,Bad Boys (Theme from COPS),7,2,156,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,26,155,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),63,27,157,,,,
52,up,The Wailers,"Get Up, Stand Up",64,12,154,,,,
53,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,2,151,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),66,13,157,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry",67,23,131,,,,
56,up,UB40,Red Red Wine (12'' Version),68,13,150,,,,
57,up,Mevina,Haere Mai Koe,71,14,157,,,,
58,up,Takamatt,Tokio Funka (feat. Megpoid),72,15,150,,,,
59,up,Skull,I'm Getting Married (feat. 유진),73,15,157,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,74,11,156,,,,
61,up,Bob Marley & The Wailers,Stir It Up,75,16,154,,,,
62,up,Apache Indian,Boom Shack-A-Lak,76,15,98,,,,
63,up,Koffee,Toast,79,14,139,,,,
64,-,Irie Love,Baby I Love You (Reggae Version),-,11,154,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,40,18,,,,
66,-,Skull & HaHa,REGGAErilla,-,25,153,,,,
67,-,Skull & HaHa,돈암동 멜로디,-,34,156,,,,
68,-,Matisyahu,One Day,-,16,141,,,,
69,-,Koffee,W (feat. Gunna),-,15,38,,,,
70,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,22,143,,,,
71,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,113,,,,
72,-,Shenseea,R U That (feat. 21 Savage),-,8,16,,,,
73,down,Skeng,London,44,34,2,,,,
74,down,"El Villanord, Bounty Killer & Gold Up",Ganja,14,14,2,,,,
75,down,Charly Black & Gold Up,Pumpum,16,16,2,,,,
76,down,"Gold Up, Kelvyn Boy & Busy Signal",Location,18,18,2,,,,
77,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),20,20,2,,,,
78,down,Dobby Dobson,That Wonderful Sound,22,22,2,,,,
79,-,Busy Signal,Sports Day,-,29,69,,,,
80,down,Sevana,Mango,13,13,2,,,,
81,down,MaL,Powder snow Dub,19,19,3,,,,
82,down,MaL,Unrequited Dub,21,21,3,,,,
83,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),5,5,6,,,,
84,down,Justin Wellington,Island Moon (feat. Jahboy),27,24,3,,,,
85,down,Inna de Yard,Speak Softly Love (feat. Ken Boothe),28,28,3,,,,
86,down,Inna de Yard,Tribute to My Sista (feat. Derajah),30,30,3,,,,
87,down,Inna de Yard,Money for Jam (feat. Lloyd Parks),32,32,3,,,,
88,down,Inna de Yard,Stone (feat. Derajah),33,33,3,,,,
89,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),40,37,5,,,,
90,-,Shaggy,Seasons (feat. Omi),-,27,95,,,,
