Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,145,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,144,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,143,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,144,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),11,3,145,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,145,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,145,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,2,144,,,,
9,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,1,11,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,143,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,5,145,,,,
12,up,Diana King,Shy Guy,12,5,145,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,4,143,,,,
14,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",43,14,143,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,105,,,,
16,up,Shaggy,Oh Carolina,46,8,145,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,73,,,,
18,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,105,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,144,,,,
20,-,BAMBII,NITEVISION (feat. Pamputtae),-,20,1,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,5,144,,,,
22,-,BAMBII,Twitch,-,22,1,,,,
23,down,Inner Circle,Games People Play,19,7,145,,,,
24,down,Sean Paul,Temperature,20,6,144,,,,
25,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,25,1,,,,
26,down,Jawsh 685,Laxed (Siren Beat),21,6,116,,,,
27,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,88,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,136,,,,
29,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,27,6,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,67,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,142,,,,
32,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,75,,,,
33,down,Diana King,L-L-Lies,30,5,144,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,2,48,,,,
35,down,Sister Nancy,Bam Bam,34,11,128,,,,
36,up,Shaggy,Boombastic,37,5,145,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,144,,,,
38,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,29,6,,,,
39,up,Skull & HaHa,Ragga Muffin,39,15,145,,,,
40,up,Big Mountain,"Baby, I Love Your Way",40,9,145,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,36,9,142,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,144,,,,
43,-,Sanchez,Loneliness Leave Me Alone,-,41,1,,,,
44,up,Kevin Lyttle,Turn Me On,47,14,141,,,,
45,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,43,1,,,,
46,up,UB40,Where Did I Go Wrong,48,11,145,,,,
47,down,Koffee,W (feat. Gunna),15,15,27,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,14,145,,,,
49,-,Popcaan,Dem Sell We Out,-,44,1,,,,
50,up,Bob Marley & The Wailers,Jamming,51,15,144,,,,
51,-,ONEGRAM,Baby Can I Hold You,-,51,1,,,,
52,up,The Wailers,I Shot the Sheriff,52,16,144,,,,
53,-,ONEGRAM,Before You Walk Out Of My Life,-,39,3,,,,
54,-,Red Dragon,Hol' a Fresh,-,46,1,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,13,22,,,,
56,-,ONEGRAM,It's Just Begun,-,31,1,,,,
57,-,Carlton & The Shoes,Love Me Forever,-,47,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,143,,,,
59,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,27,145,,,,
60,-,Rub-a-Dub Market,rule(feat.Hiyori),-,49,1,,,,
61,down,The Wailers,"Get Up, Stand Up",57,12,142,,,,
62,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,2,139,,,,
63,down,"Damian ""Jr. Gong"" Marley & Nas",My Generation (feat. Lil Wayne & Joss Stone),45,45,2,,,,
64,down,Snoop Lion,The Good Good (feat. Iza Lach),59,13,145,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",61,23,119,,,,
66,down,Mevina,Haere Mai Koe,63,14,145,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),64,15,138,,,,
68,-,Nomade Orquestra,Dragão do Mar In Versão,-,64,1,,,,
69,-,Nomade Orquestra,Sonhos de Tóquio In Versão,-,66,1,,,,
70,-,Hollie Cook,Unkind Love,-,67,1,,,,
71,-,Hollie Cook,Kush Kween (feat. Jah9),-,68,1,,,,
72,-,Hollie Cook,Happy Hour,-,70,1,,,,
73,-,Paulo Dionísio,Vibrações Positivas,-,71,1,,,,
74,-,HAKASE-Sun,Lovey Dovey Stylee,-,72,1,,,,
75,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,34,4,,,,
76,-,THE JAPONICANS,恋焦がれ,-,74,1,,,,
77,-,Dejour & DJ Nate,Dream (Radio Edit),-,38,1,,,,
78,down,Hitmakerchinx,Which Gyal Riddim,53,53,2,,,,
79,down,Skull,I'm Getting Married (feat. 유진),66,15,145,,,,
80,down,UB40,Red Red Wine (12'' Version),68,13,138,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,71,11,144,,,,
82,down,Bob Marley & The Wailers,Stir It Up,72,16,142,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,143,,,,
84,down,Irie Love,Baby I Love You (Reggae Version),74,11,143,,,,
85,down,Ini Kamoze,Here Comes the Hotstepper,75,40,7,,,,
86,down,Skull & HaHa,REGGAErilla,76,25,142,,,,
87,down,Skull & HaHa,돈암동 멜로디,84,34,145,,,,
88,down,Matisyahu,One Day,85,16,130,,,,
89,down,Apache Indian,Boom Shack-A-Lak,87,15,86,,,,
90,down,Koffee,Toast,88,14,127,,,,
91,-,Kolohe Kai,Hazel Eyes,-,19,1,,,,
92,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,35,28,33,,,,
93,down,Bounty Killer,Banga Dem,26,26,2,,,,
94,down,Super Cat,Jah Run Things,29,29,2,,,,
95,down,Lady G,Nuff Respect,32,32,2,,,,
96,down,"Kes, J Perry & Michael Brun",Liki Tiki,22,22,2,,,,
97,down,DeeWunn,Bunx Up (feat. Marcy Chin),91,22,132,,,,
98,down,Leroy Brown & Sly & Robbie,You Raise Me Up,92,19,104,,,,
