Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,56,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,54,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,56,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,56,,,,
6,-,Keely B,Drinks Up,-,6,1,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,15,2,56,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,2,56,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),6,3,56,,,,
10,-,Bob Marley,Don't Rock My Boat,-,10,1,,,,
11,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,56,,,,
12,up,Rootsman Creation,Never Change,42,12,2,,,,
13,up,Chocolate Factory,Kung Ika'y Akin,69,13,2,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,5,56,,,,
15,up,SANDII & DENNIS BOVELL,ウォリー・ビーズ,80,15,2,,,,
16,up,Jawsh 685,Laxed (Siren Beat),36,6,27,,,,
17,down,Diana King,Shy Guy,11,5,56,,,,
18,up,Si Racha Rocker,เก็บเล็กผสมน้อย,86,18,2,,,,
19,up,Si Racha Rocker,Shake Your Move,92,19,2,,,,
20,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,18,,,,
21,down,Shaggy,Oh Carolina,16,8,56,,,,
22,down,Shaggy,Boombastic,18,5,56,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,17,4,56,,,,
24,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,8,18,,,,
25,down,Mungo's Hi Fi & Eva Lazarus,More Fyah,23,23,2,,,,
26,up,Sean Paul,Temperature,28,6,56,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,56,,,,
28,down,Bob Marley & The Wailers,Redemption Song,21,5,56,,,,
29,-,Busy Signal,Sports Day,-,29,1,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,9,56,,,,
31,down,Inner Circle,Games People Play,25,7,56,,,,
32,up,Takamatt,Tokio Funka (feat. Megpoid),34,15,52,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,49,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,54,,,,
35,-,"Da Lata, Diabel Cissokho & General Roots",Mentality (General Roots Dub),-,35,1,,,,
36,down,Diana King,L-L-Lies,31,5,56,,,,
37,down,Sister Nancy,Bam Bam,32,11,41,,,,
38,down,Big Mountain,"Baby, I Love Your Way",33,9,56,,,,
39,down,Skull & HaHa,Ragga Muffin,37,15,56,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,38,9,54,,,,
41,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,56,,,,
42,-,Janet Kay,Lovin' You (More),-,13,3,,,,
43,down,UB40,Where Did I Go Wrong,41,11,56,,,,
44,down,Kevin Lyttle,Turn Me On,43,14,52,,,,
45,down,Roots Manuva & Doug Wimbish,Spit Bits,35,35,2,,,,
46,-,Srirajah Rockers,Roll Alone,-,21,6,,,,
47,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,4,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,56,,,,
49,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,12,3,,,,
50,down,Bob Marley & The Wailers,Jamming,48,15,56,,,,
51,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),49,8,55,,,,
52,down,The Wailers,I Shot the Sheriff,50,16,56,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,56,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,56,,,,
55,down,The Wailers,"Get Up, Stand Up",53,12,54,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",54,23,31,,,,
57,down,Mevina,Haere Mai Koe,55,14,56,,,,
58,down,Snoop Lion,The Good Good (feat. Iza Lach),56,13,56,,,,
59,down,Koffee,Toast,57,14,55,,,,
60,down,Skull,I'm Getting Married (feat. 유진),58,15,56,,,,
61,down,Skull & HaHa,돈암동 멜로디,59,34,56,,,,
62,down,Dennis Brown,Things In Life,60,35,56,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,61,11,56,,,,
64,down,Bob Marley & The Wailers,Stir It Up,62,16,54,,,,
65,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,6,7,,,,
66,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,16,56,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,2,54,,,,
68,down,Skull & HaHa,REGGAErilla,65,25,56,,,,
69,down,Apache Indian,Boom Shack-A-Lak,66,15,9,,,,
70,down,UB40,Red Red Wine (12'' Version),67,13,56,,,,
71,down,DeeWunn,Bunx Up (feat. Marcy Chin),68,22,56,,,,
72,down,CHAN-MIKA,Time Surfer,70,40,56,,,,
73,down,J Boog,Let's Do It Again,71,22,56,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],72,16,55,,,,
75,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,74,14,54,,,,
76,down,Kawa,你要來呢嘎!,26,26,2,,,,
77,down,Irie Love,Baby I Love You (Reggae Version),75,11,54,,,,
78,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),76,34,54,,,,
79,down,Matisyahu,One Day,77,16,54,,,,
80,down,Leroy Brown & Sly & Robbie,You Raise Me Up,79,19,54,,,,
81,down,Kolohe Kai,Dream Girl,8,8,2,,,,
82,down,Shaggy,Seasons (feat. Omi),81,27,54,,,,
83,down,Maxi Priest,Close to You,82,20,51,,,,
84,down,UB40,Red Red Wine (Edit),83,16,54,,,,
85,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,31,54,,,,
86,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,85,53,54,,,,
87,up,Million Stylez,Miss Fatty,87,55,52,,,,
88,up,Koffee,RAPTURE (Remix) [feat. GOVANA],88,19,30,,,,
89,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],89,31,40,,,,
90,up,Shaggy,Boombastic,90,2,50,,,,
91,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],91,12,45,,,,
92,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),93,60,45,,,,
93,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),94,61,44,,,,
94,down,Maryanne Ito,Old School Love (feat. Josh Tatofi),13,13,3,,,,
95,up,Protoje,Kingston Be Wise,95,83,19,,,,
96,down,Tonto Irie,It a Ring,19,19,3,,,,
97,down,Bbp & KlaraH,Rainy Day,30,30,3,,,,
98,down,Little John,Youth In the Ghetto,22,22,3,,,,
99,down,Gianni and Sarah,Burn One Down,96,62,39,,,,
100,down,男気レゲエ組,とんぼ,97,13,31,,,,
