Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,3,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
3,up,Inner Circle,Sweat (A La La La La Long),27,1,3,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,3,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),7,3,3,,,,
6,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,3,,,,
7,up,Diana King,Shy Guy,11,5,3,,,,
8,-,Takeova,Fully Chop Chop,-,8,1,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),14,2,3,,,,
10,up,Shaggy,Oh Carolina,15,8,3,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,16,4,3,,,,
12,up,Ayron Michael,Have Yourself a Merry Little Christmas,86,12,2,,,,
13,down,Shaggy,Boombastic,6,5,3,,,,
14,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),87,14,2,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,5,3,,,,
16,up,Inner Circle,Games People Play,25,7,3,,,,
17,-,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Loving You,-,17,1,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,3,,,,
19,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],90,19,2,,,,
20,up,Sean Paul,Temperature,29,6,3,,,,
21,up,Diana King,L-L-Lies,31,5,3,,,,
22,up,Laguna Pai,Libertad,75,22,2,,,,
23,-,Beres Hammond,Keep My Wheel Turning,-,21,1,,,,
24,up,インナー・サークル,Not About Romance,92,24,2,,,,
25,up,Big Mountain,"Baby, I Love Your Way",33,9,3,,,,
26,up,Skull & HaHa,Ragga Muffin,34,15,3,,,,
27,-,Don Carlos,Johnny Big Mouth,-,27,1,,,,
28,up,Sister Nancy,Bam Bam,36,11,3,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,2,1,3,,,,
30,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",39,14,3,,,,
31,up,UB40,Where Did I Go Wrong,40,11,3,,,,
32,down,Chronic Law,Bless Me (feat. Damage Musiq),22,22,2,,,,
33,-,Leftside & NXTFRDAY,Chili Pepper,-,33,1,,,,
34,down,Konshens,Body Feel Good,28,28,2,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,3,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,3,,,,
37,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,27,3,,,,
38,-,Kes,Hello,-,37,1,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,3,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,3,,,,
41,up,Kevin Lyttle,Turn Me On,45,14,3,,,,
42,up,Mevina,Haere Mai Koe,48,14,3,,,,
43,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,3,,,,
44,up,Skull,I'm Getting Married (feat. 유진),51,15,3,,,,
45,down,Bob Marley & The Wailers,Is This Love,9,5,3,,,,
46,up,Skull & HaHa,돈암동 멜로디,52,34,3,,,,
47,up,Dennis Brown,Things In Life,53,35,3,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,2,3,,,,
49,up,Skull & HaHa,REGGAErilla,55,25,3,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,56,11,3,,,,
51,down,Razor B,Hanky Panky (Bum out Riddim),10,10,2,,,,
52,up,UB40,Red Red Wine (12'' Version),58,13,3,,,,
53,-,Tommy Lee Sparta & Anju Blaxx,Pat It Up,-,12,1,,,,
54,up,DeeWunn,Bunx Up (feat. Marcy Chin),59,22,3,,,,
55,up,CHAN-MIKA,Time Surfer,60,40,3,,,,
56,up,Koffee,Toast,61,14,3,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,16,3,,,,
58,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,16,3,,,,
59,up,Irie Love,Baby I Love You (Reggae Version),64,11,3,,,,
60,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,34,3,,,,
61,up,Matisyahu,One Day,66,16,3,,,,
62,up,Leroy Brown & Sly & Robbie,You Raise Me Up,67,19,3,,,,
63,down,Red Rat,Tight Up Skirt,12,9,2,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,3,,,,
65,up,Shaggy,Seasons (feat. Omi),69,27,3,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,3,,,,
67,up,UB40,Red Red Wine (Edit),70,16,3,,,,
68,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),71,31,3,,,,
69,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,72,53,3,,,,
70,-,Spice,Tables Turn,-,30,1,,,,
71,-,Machel Montano,Showtime,-,31,1,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,30,6,3,,,,
73,down,Bob Marley & The Wailers,Could You Be Loved,35,9,3,,,,
74,down,スノー,Sexy Girl,13,13,2,,,,
75,down,J Boog,Let's Do It Again,73,22,3,,,,
76,down,Million Stylez,Miss Fatty,74,55,3,,,,
77,down,The Wailers,I Shot the Sheriff,46,16,3,,,,
78,-,Munga Honorable,Electrifying,-,8,1,,,,
79,down,Bob Marley & The Wailers,Jamming,47,15,3,,,,
80,down,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),23,23,2,,,,
81,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),24,10,3,,,,
82,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),76,2,3,,,,
83,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,77,14,3,,,,
84,down,The Wailers,"Get Up, Stand Up",49,12,3,,,,
85,down,Maxi Priest,Close to You,78,20,3,,,,
86,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),79,60,3,,,,
87,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),80,61,3,,,,
88,down,Gianni and Sarah,Burn One Down,81,62,3,,,,
89,down,Matisyahu,Time of Your Song,82,27,3,,,,
90,down,Willie Williams & The Brentford Disco Set,Armagideon Time Version,17,16,3,,,,
91,down,Johnny Osbourne,Budy Bye,19,19,3,,,,
92,down,Sound Dimension,Rockfort Rock,20,20,3,,,,
93,down,Bob Marley & The Wailers,Stir It Up,57,16,3,,,,
94,-,Matisyahu,King Without a Crown,-,24,1,,,,
95,down,卍LINE & Kj,Soul Ship,83,34,3,,,,
96,down,Shaggy,Boombastic,84,2,3,,,,
97,down,Mmld,Russian Roulette (feat. Nathan Hartono),37,15,3,,,,
98,down,Kingston Rudieska,Where Is My Dream? (Dub Version),32,32,3,,,,
99,down,Protoje,Rasta Love (feat. Ky-Mani Marley),38,18,3,,,,
100,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],85,12,3,,,,
