Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,28,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,26,,,,
4,up,Inner Circle,Sweat (A La La La La Long),27,1,28,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,28,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,28,,,,
7,up,B.B. Seaton,Eleanor Rigby,89,7,2,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,28,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),9,3,28,,,,
10,up,Bob Marley & The Wailers,Redemption Song,21,5,28,,,,
11,up,Ernest Ranglin,Surfin',90,11,2,,,,
12,down,Diana King,Shy Guy,11,5,28,,,,
13,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),91,13,2,,,,
14,-,General Huge,中國雷鬼Big Up,-,14,1,,,,
15,down,Jawsh 685,Laxed (Siren Beat),6,4,3,,,,
16,up,Derrick Harriott,The Loser,92,16,2,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,5,28,,,,
18,up,The Gaylettes,Groovin',93,18,2,,,,
19,up,Barry Biggs,Love Come Down,94,10,2,,,,
20,up,シャム,ゲットー・ストーリー,95,20,2,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,43,9,26,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,19,4,28,,,,
23,up,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],41,23,2,,,,
24,up,Bob Marley & The Wailers,Jamming,45,15,28,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,28,,,,
26,down,Shaggy,Oh Carolina,25,8,28,,,,
27,up,Shaggy,Boombastic,38,5,28,,,,
28,-,Patoranking,Open Fire (feat. Busiswa),-,11,4,,,,
29,down,Inner Circle,Games People Play,22,7,28,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,28,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,21,,,,
32,down,Sean Paul,Temperature,26,6,28,,,,
33,up,Jimmy Cliff,Reggae Night,84,29,2,,,,
34,-,The Dirty Ones,In the Deathcar,-,34,1,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,26,,,,
36,up,Toshizo Shiraishi,Kotsubo Sunset,85,36,2,,,,
37,down,Diana King,L-L-Lies,30,5,28,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,28,,,,
39,-,Terror Fabulous & Nadine Sutherland,Action,-,39,1,,,,
40,down,Big Mountain,"Baby, I Love Your Way",31,9,28,,,,
41,down,Jennifer Dias,Love U,16,16,2,,,,
42,down,Sister Nancy,Bam Bam,33,11,13,,,,
43,-,Buju Banton,Champion,-,43,1,,,,
44,down,Skull & HaHa,Ragga Muffin,35,15,28,,,,
45,down,UB40,Where Did I Go Wrong,37,11,28,,,,
46,down,Swing Ting & Kiyano,Bubblegum,4,4,2,,,,
47,down,RDX,Broad Out (Clean),12,12,2,,,,
48,down,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),8,8,2,,,,
49,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,28,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),57,2,28,,,,
51,down,Kevin Lyttle,Turn Me On,42,14,24,,,,
52,down,Shenseea & Tyga,Blessed,34,11,2,,,,
53,down,The Wailers,I Shot the Sheriff,46,16,28,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,28,,,,
55,down,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,29,12,5,,,,
56,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,8,28,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,28,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,14,28,,,,
59,down,GBL SOUNDSYSTEM,Mononokehime,44,44,2,,,,
60,down,The Wailers,"Get Up, Stand Up",54,12,26,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",36,23,3,,,,
62,down,Mevina,Haere Mai Koe,56,14,28,,,,
63,down,Snoop Lion,The Good Good (feat. Iza Lach),59,13,28,,,,
64,down,Skull,I'm Getting Married (feat. 유진),61,15,28,,,,
65,down,Skull & HaHa,돈암동 멜로디,62,34,28,,,,
66,down,Dennis Brown,Things In Life,63,35,28,,,,
67,down,Bob Marley & The Wailers,Stir It Up,64,16,26,,,,
68,down,Koffee,Toast,65,14,28,,,,
69,down,Skull & HaHa,REGGAErilla,66,25,28,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,67,11,28,,,,
71,down,Movements Productions,Chinese Trap Riddim,13,13,3,,,,
72,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),68,16,28,,,,
73,down,UB40,Red Red Wine (12'' Version),69,13,28,,,,
74,down,Dexta Daps,Flight Mode,15,15,3,,,,
75,down,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,28,,,,
76,down,CHAN-MIKA,Time Surfer,72,40,28,,,,
77,down,Shenseea,Position,17,17,2,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,28,,,,
79,down,Takamatt,Tokio Funka (feat. Megpoid),74,15,26,,,,
80,down,Irie Love,Baby I Love You (Reggae Version),75,11,28,,,,
81,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),76,34,28,,,,
82,down,Matisyahu,One Day,77,16,28,,,,
83,down,J Boog,Let's Do It Again,78,22,28,,,,
84,down,Leroy Brown & Sly & Robbie,You Raise Me Up,79,19,28,,,,
85,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),80,2,28,,,,
86,down,Shaggy,Seasons (feat. Omi),81,27,28,,,,
87,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,83,14,26,,,,
88,up,Maxi Priest,Close to You,97,20,25,,,,
89,up,UB40,Red Red Wine (Edit),98,16,28,,,,
90,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),99,31,28,,,,
91,-,Dennis Brown,Things In Life,-,22,1,,,,
92,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,100,53,28,,,,
93,-,Million Stylez,Miss Fatty,-,55,27,,,,
94,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,31,16,,,,
95,down,Lion Fiyah,Feel Like a Kid Again,32,32,2,,,,
96,-,Shaggy,Boombastic,-,2,27,,,,
97,-,Swing Ting,Drama (feat. Thai Chi Rosè),-,12,1,,,,
98,down,Dry & Heavy,Love Explosion,39,11,5,,,,
99,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,12,26,,,,
100,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,60,26,,,,
