Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,90,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,92,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,92,,,,
5,-,Tarrus Riley,She's Royal,-,5,3,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,92,,,,
7,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,7,1,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,92,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,8,2,92,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,5,92,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),10,3,92,,,,
12,down,Diana King,Shy Guy,9,5,92,,,,
13,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,6,4,92,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,6,54,,,,
15,up,Jason Mraz,Be Where Your Feet Are,47,15,4,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),27,7,22,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,4,90,,,,
18,up,Shaggy,Boombastic,19,5,92,,,,
19,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,54,,,,
20,down,Shaggy,Oh Carolina,18,8,92,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,2,92,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,92,,,,
23,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,22,17,17,,,,
24,down,Inner Circle,Games People Play,23,7,92,,,,
25,-,Denroy Morgan,Happy Feeling,-,25,3,,,,
26,down,Jawsh 685,Laxed (Siren Beat),24,6,63,,,,
27,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,6,37,,,,
28,down,Sean Paul,Temperature,26,6,92,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,90,,,,
30,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,24,,,,
31,down,Bob Marley & The Wailers,Redemption Song,20,5,92,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,9,85,,,,
33,up,The Wailers,I Shot the Sheriff,48,16,92,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,33,9,90,,,,
35,up,Sister Nancy,Bam Bam,35,11,77,,,,
36,up,Diana King,L-L-Lies,37,5,92,,,,
37,up,Big Mountain,"Baby, I Love Your Way",39,9,92,,,,
38,up,Skull & HaHa,Ragga Muffin,40,15,92,,,,
39,up,Kevin Lyttle,Turn Me On,41,14,88,,,,
40,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,92,,,,
41,up,UB40,Where Did I Go Wrong,43,11,92,,,,
42,down,Vybz Kartel,"Freaky Gal, Pt. 3",12,12,2,,,,
43,down,Vybz Kartel,"Freaky Gal, Pt. 3",15,15,2,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,92,,,,
45,up,Skaraoke,對面的女孩快走開,57,45,2,,,,
46,down,Bob Marley & The Wailers,Jamming,45,15,92,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,92,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,92,,,,
49,up,The Wailers,"Get Up, Stand Up",51,12,90,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",52,23,67,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),53,13,92,,,,
52,up,Mevina,Haere Mai Koe,54,14,92,,,,
53,up,Koffee,Toast,55,14,91,,,,
54,up,Skull,I'm Getting Married (feat. 유진),56,15,92,,,,
55,up,UB40,Red Red Wine (12'' Version),59,13,87,,,,
56,-,Terror Fabulous & Nadine Sutherland,Action,-,39,3,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,11,92,,,,
58,up,Irie Love,Baby I Love You (Reggae Version),61,11,90,,,,
59,up,Skull & HaHa,돈암동 멜로디,62,34,92,,,,
60,up,Dennis Brown,Things In Life,63,35,92,,,,
61,up,Bob Marley & The Wailers,Stir It Up,64,16,90,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,2,90,,,,
63,up,Takamatt,Tokio Funka (feat. Megpoid),66,15,85,,,,
64,up,Skull & HaHa,REGGAErilla,67,25,91,,,,
65,up,DeeWunn,Bunx Up (feat. Marcy Chin),68,22,90,,,,
66,up,Apache Indian,Boom Shack-A-Lak,69,15,44,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],70,16,90,,,,
68,up,Busy Signal,Sports Day,71,29,35,,,,
69,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,72,14,88,,,,
70,up,CHAN-MIKA,Time Surfer,73,40,90,,,,
71,up,Matisyahu,One Day,74,16,87,,,,
72,up,J Boog,Let's Do It Again,75,22,90,,,,
73,up,Leroy Brown & Sly & Robbie,You Raise Me Up,76,19,88,,,,
74,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),77,34,87,,,,
75,up,Shaggy,Seasons (feat. Omi),78,27,86,,,,
76,up,UB40,Red Red Wine (Edit),80,16,86,,,,
77,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,31,85,,,,
78,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,84,53,84,,,,
79,up,男気レゲエ組,とんぼ,86,13,54,,,,
80,up,Million Stylez,Miss Fatty,87,55,80,,,,
81,up,Maxi Priest,Close to You,85,20,81,,,,
82,up,Koffee,RAPTURE (Remix) [feat. GOVANA],88,19,54,,,,
83,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],89,31,64,,,,
84,up,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",90,83,15,,,,
85,up,HF International,I Can't Go For That (No Can Do) feat. KASHIF,91,30,13,,,,
86,-,Jason Mraz,I'm Yours (Deluxe Version),-,33,1,,,,
87,up,asuka ando,ゆめで逢いましょう ~see you in my dreams~,92,28,26,,,,
88,up,Shaggy,Boombastic,94,2,73,,,,
89,down,Monkey Marc,No Surrender,21,21,2,,,,
90,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],95,12,63,,,,
91,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),96,60,62,,,,
92,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),58,8,91,,,,
93,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),99,61,61,,,,
94,up,Protoje,Kingston Be Wise,100,83,34,,,,
95,down,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,31,14,3,,,,
96,down,Just Peachy!,No Plan for the Wicked (feat. King Sis),32,32,3,,,,
97,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),34,5,3,,,,
98,down,Dj Sound Effects FX,Vocal Intro Party,36,36,3,,,,
99,down,Baha Men,Land of the Sea and Sun,38,38,3,,,,
100,-,Gianni and Sarah,Burn One Down,-,62,51,,,,
