Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,64,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,62,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,64,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,64,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,64,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,64,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),9,3,64,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,5,64,,,,
10,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,26,,,,
11,up,Sean Paul,Temperature,13,6,64,,,,
12,-,Patrice Roberts,Tender,-,12,1,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,8,2,64,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,64,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,4,64,,,,
16,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,26,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,5,64,,,,
18,up,Shaggy,Oh Carolina,20,8,64,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,64,,,,
20,up,Inner Circle,Games People Play,25,7,64,,,,
21,-,Tanar,Afrohu,-,21,1,,,,
22,-,Putzgrilla & Leftside,We Ready,-,8,4,,,,
23,down,Shaggy,Boombastic,16,5,64,,,,
24,-,Jugglerz & Kabaka Pyramid,Ready,-,24,1,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,57,,,,
26,-,lecca,IF I WERE YOUR GIRLFRIEND,-,26,1,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,62,,,,
28,-,lecca,WHAT A GIRL CAN DO,-,28,1,,,,
29,up,Jawsh 685,Laxed (Siren Beat),32,6,35,,,,
30,down,Diana King,Shy Guy,11,5,64,,,,
31,-,lecca,朝のまえ,-,31,1,,,,
32,up,Diana King,L-L-Lies,47,5,64,,,,
33,down,Sister Nancy,Bam Bam,31,11,49,,,,
34,down,Big Mountain,"Baby, I Love Your Way",33,9,64,,,,
35,down,Skull & HaHa,Ragga Muffin,34,15,64,,,,
36,up,Demo Cates,Billie Jean,50,32,6,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,39,9,62,,,,
38,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",38,14,64,,,,
39,down,The Wailers,I Shot the Sheriff,23,16,64,,,,
40,up,UB40,Where Did I Go Wrong,40,11,64,,,,
41,up,Kevin Lyttle,Turn Me On,42,14,60,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,63,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,64,,,,
44,up,Bob Marley & The Wailers,Jamming,49,15,64,,,,
45,down,Sister Kaya,島人ぬ宝,41,28,5,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,64,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,64,,,,
48,up,The Wailers,"Get Up, Stand Up",54,12,62,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",55,23,39,,,,
50,up,Mevina,Haere Mai Koe,56,14,64,,,,
51,up,Koffee,Toast,64,14,63,,,,
52,down,Charly Black,Show Me,43,43,2,,,,
53,up,Snoop Lion,The Good Good (feat. Iza Lach),57,13,64,,,,
54,up,Skull,I'm Getting Married (feat. 유진),58,15,64,,,,
55,up,Skull & HaHa,돈암동 멜로디,60,34,64,,,,
56,up,Dennis Brown,Things In Life,62,35,64,,,,
57,down,Dogggystyle/犬式,東京天使,45,45,2,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,63,11,64,,,,
59,up,Bob Marley & The Wailers,Stir It Up,66,16,62,,,,
60,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,16,64,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,2,62,,,,
62,up,Irie Love,Baby I Love You (Reggae Version),65,11,62,,,,
63,up,Skull & HaHa,REGGAErilla,69,25,64,,,,
64,up,Apache Indian,Boom Shack-A-Lak,70,15,17,,,,
65,up,Takamatt,Tokio Funka (feat. Megpoid),71,15,60,,,,
66,up,Busy Signal,Sports Day,72,29,9,,,,
67,up,UB40,Red Red Wine (12'' Version),73,13,64,,,,
68,up,DeeWunn,Bunx Up (feat. Marcy Chin),74,22,64,,,,
69,up,CHAN-MIKA,Time Surfer,75,40,64,,,,
70,up,J Boog,Let's Do It Again,76,22,64,,,,
71,up,Leroy Brown & Sly & Robbie,You Raise Me Up,77,19,62,,,,
72,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,78,14,62,,,,
73,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),80,34,62,,,,
74,up,Matisyahu,One Day,81,16,62,,,,
75,-,Braveboy & Sneaky Ollie,Brando,-,29,1,,,,
76,up,Shaggy,Seasons (feat. Omi),82,27,62,,,,
77,up,Maxi Priest,Close to You,87,20,59,,,,
78,up,UB40,Red Red Wine (Edit),83,16,62,,,,
79,-,Dennis Brown,Love Has Found Its Way,-,32,1,,,,
80,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,31,62,,,,
81,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,85,53,62,,,,
82,up,Million Stylez,Miss Fatty,86,55,60,,,,
83,up,Koffee,RAPTURE (Remix) [feat. GOVANA],88,19,38,,,,
84,-,Janet Kay,Silly Games,-,33,1,,,,
85,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],89,31,48,,,,
86,up,asuka ando,ゆめで逢いましょう ~see you in my dreams~,90,28,11,,,,
87,down,Stylo G,Oh Lawd,14,14,3,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,16,63,,,,
89,up,Shaggy,Boombastic,91,2,58,,,,
90,down,Jafrass & Notnice,One Word Boss,21,21,2,,,,
91,down,Stephen Cheng,Always Together,24,24,2,,,,
92,down,Stephen Chang,Suspicion,26,26,2,,,,
93,down,Stephen Chang,You've Got to Cry,28,28,2,,,,
94,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],92,12,52,,,,
95,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),94,60,52,,,,
96,down,Popcaan,Family,18,18,2,,,,
97,down,Gappy Ranks & Russian,Tun Up,36,36,3,,,,
98,down,Diana King,I Say a Little Prayer,35,19,3,,,,
99,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),95,61,51,,,,
100,down,Protoje,Kingston Be Wise,96,83,25,,,,
