Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,220,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,218,,,,
3,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,86,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,10,2,218,,,,
5,down,叶,Jam Jam,4,1,65,,,,
6,up,MORI & Ichiyo,Damashie,29,6,2,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,4,218,,,,
8,up,Seven Dub,Rock With Me (Temperature Rising Mix) [feat. Angelique],42,8,2,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,121,,,,
10,up,Diana King,Shy Guy,11,5,220,,,,
11,up,光風,舟 (Acoustic Version),45,11,2,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),6,3,220,,,,
13,up,Kabaka Pyramid,Can't Breathe (Genius T Remix),47,13,2,,,,
14,up,10 Ft. Ganja Plant,Sing and Dance,50,14,2,,,,
15,up,Frisco,Virtual Insanity (feat. Rickie-G),52,15,2,,,,
16,-,Subatomic Sound System & Nomadic Wax,Real Authentic Vibes (feat. Jahdan Blakkamoore),-,14,1,,,,
17,down,Sean Paul,Temperature,16,6,219,,,,
18,down,Shaggy,Boombastic,17,5,217,,,,
19,down,Diana King,L-L-Lies,18,5,219,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),43,7,134,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,1,218,,,,
22,up,Janet Kay,Lovin' You (More),53,13,6,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,214,,,,
24,down,Big Mountain,"Baby, I Love Your Way",22,9,218,,,,
25,down,Kevin Lyttle,Turn Me On,23,14,216,,,,
26,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,11,1,,,,
27,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,27,1,,,,
28,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",24,14,216,,,,
29,-,OBF,Dub Controller (feat. Charlie P) [Future Mix],-,29,1,,,,
30,down,Jawsh 685,Laxed (Siren Beat),25,6,191,,,,
31,down,Skull & HaHa,Ragga Muffin,26,15,220,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,8,219,,,,
33,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,14,220,,,,
34,up,qimygo,アメノヒ,55,9,4,,,,
35,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),31,27,220,,,,
36,down,Bob Marley & The Wailers,Is This Love,32,5,219,,,,
37,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,2,179,,,,
38,down,UB40,Where Did I Go Wrong,34,11,220,,,,
39,-,John Holt,Police In Helicopter,-,32,3,,,,
40,down,Shaggy,Oh Carolina,35,8,217,,,,
41,down,Snoop Lion,The Good Good (feat. Iza Lach),37,13,220,,,,
42,-,The Maytals & Toots Thielemans,Pressure Drop,-,25,5,,,,
43,down,Takamatt,Tokio Funka (feat. Megpoid),40,15,209,,,,
44,-,Derrick Harriott,The Loser,-,16,6,,,,
45,-,Derrick Laro & Trinity,Don’t Stop Til You Get Enough,-,34,3,,,,
46,-,Direct Impact,Jah Love is the Key Dubbb,-,38,1,,,,
47,down,Shaggy,Boombastic,2,2,95,,,,
48,-,Hummingbird,Still alive (feat. KUDAN JUZO),-,40,1,,,,
49,-,Mighty Massa,Midnight Stars,-,41,1,,,,
50,-,The Fenicians,Games People Play,-,43,1,,,,
51,-,The Fenicians,Stoned Moments,-,44,1,,,,
52,down,YG Marley,Praise Jah In the Moonlight,36,36,2,,,,
53,down,Koffee,W (feat. Gunna),39,15,86,,,,
54,-,The Fenicians,Sac-O-Woe,-,45,1,,,,
55,down,Stand High Patrol,Dinner Time,30,30,2,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,2,140,,,,
57,down,Skull,I'm Getting Married (feat. 유진),41,15,217,,,,
58,down,Shenseea,R U That (feat. 21 Savage),54,8,53,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,2,212,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],51,16,210,,,,
61,down,Shenseea,Foreplay,12,12,2,,,,
62,down,Kosa,Best Nana (feat. Konshens & Shenseea),14,14,2,,,,
63,down,Clear Conscience,Light (feat. Benton),5,5,2,,,,
