Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,47,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,47,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,45,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,47,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,47,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,47,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),7,3,47,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,47,,,,
10,up,Diana King,Shy Guy,11,5,47,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,18,4,47,,,,
12,-,Busy Signal,Reach for the Sky,-,12,1,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,47,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,9,,,,
15,up,Shaggy,Oh Carolina,16,8,47,,,,
16,-,ONEGRAM,Diggin',-,16,1,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,9,,,,
18,-,Dexta Daps,Call Me If,-,18,1,,,,
19,up,Sevana,Sometime Love,93,19,2,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,47,,,,
21,up,Inner Circle,Games People Play,25,7,47,,,,
22,down,Shaggy,Boombastic,17,5,47,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,9,40,,,,
24,up,Sean Paul,Temperature,27,6,47,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,45,,,,
26,up,Diana King,L-L-Lies,29,5,47,,,,
27,up,Sister Nancy,Bam Bam,30,11,32,,,,
28,up,Big Mountain,"Baby, I Love Your Way",31,9,47,,,,
29,up,Jawsh 685,Laxed (Siren Beat),32,6,18,,,,
30,up,Skull & HaHa,Ragga Muffin,33,15,47,,,,
31,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,47,,,,
32,-,BAGDAD CAFE the trench town,Lovin' feat. 韻踏合組合,-,17,1,,,,
33,up,UB40,Where Did I Go Wrong,36,11,47,,,,
34,down,Frankie Paris & Killa Nami,KANGOL POCKET (A-1 RUB A DUB RIDDIM),12,12,2,,,,
35,up,Kevin Lyttle,Turn Me On,37,14,43,,,,
36,down,Prince Fatty & Shniece McMenamin,Funkin' for Jamaica (N.Y),24,24,2,,,,
37,-,ONEGRAM,Waking On Sunshine (DJ Koco a.k.a Shimokita Edit),-,18,1,,,,
38,up,Jada Kingdom,Best You Ever Had (B.Y.E.H.) [Instrumental Version],43,38,2,,,,
39,down,Bob Marley & The Wailers,Redemption Song,20,5,47,,,,
40,-,Ali Campbell,My Happiness,-,40,1,,,,
41,down,Bob Marley & The Wailers,Jamming,39,15,47,,,,
42,-,Ali Campbell,Everways,-,42,1,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,47,,,,
44,-,Ali Campbell,Out from Under,-,44,1,,,,
45,down,The Wailers,I Shot the Sheriff,41,16,47,,,,
46,-,UB40,Cover Up,-,46,1,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,47,,,,
48,down,Bob Marley & The Wailers,Could You Be Loved,34,9,45,,,,
49,-,UB40,Impossible Love,-,49,1,,,,
50,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,47,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,47,,,,
52,-,DRY&HEAVY,Less Is More Version,-,52,1,,,,
53,down,The Wailers,"Get Up, Stand Up",47,12,45,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,47,,,,
55,down,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),10,10,2,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",49,23,22,,,,
57,down,Mevina,Haere Mai Koe,50,14,47,,,,
58,down,Snoop Lion,The Good Good (feat. Iza Lach),53,13,47,,,,
59,down,Koffee,Toast,55,14,46,,,,
60,down,Skull,I'm Getting Married (feat. 유진),56,15,47,,,,
61,down,Skull & HaHa,돈암동 멜로디,57,34,47,,,,
62,down,Dennis Brown,Things In Life,58,35,47,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,59,11,47,,,,
64,-,"AKANE, GAZZILA, JAGGLA, JUMBO MAATCH, RUDEBWOY FACE, RUEED, SUIKEN & ZEUS",We Run De Bout Ya,-,32,1,,,,
65,down,Bob Marley & The Wailers,Stir It Up,60,16,45,,,,
66,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,34,1,,,,
67,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,16,47,,,,
68,down,Skull & HaHa,REGGAErilla,62,25,47,,,,
69,down,UB40,Red Red Wine (12'' Version),64,13,47,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),65,22,47,,,,
71,down,CHAN-MIKA,Time Surfer,66,40,47,,,,
72,down,J Boog,Let's Do It Again,67,22,47,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],68,16,46,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,2,45,,,,
75,down,Takamatt,Tokio Funka (feat. Megpoid),70,15,43,,,,
76,down,Irie Love,Baby I Love You (Reggae Version),71,11,45,,,,
77,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),72,34,45,,,,
78,down,Matisyahu,One Day,73,16,45,,,,
79,down,Leroy Brown & Sly & Robbie,You Raise Me Up,74,19,45,,,,
80,down,Shaggy,Seasons (feat. Omi),76,27,45,,,,
81,down,Maxi Priest,Close to You,77,20,42,,,,
82,down,UB40,Red Red Wine (Edit),78,16,45,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,31,45,,,,
84,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,80,53,45,,,,
85,down,Million Stylez,Miss Fatty,81,55,43,,,,
86,down,Koffee,RAPTURE (Remix) [feat. GOVANA],82,19,21,,,,
87,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],83,31,31,,,,
88,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,98,14,45,,,,
89,down,Lutan Fyah,Nuh Hail Dem,15,15,3,,,,
90,down,Shaggy,Boombastic,84,2,41,,,,
91,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],85,12,36,,,,
92,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,63,6,13,,,,
93,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,21,2,,,,
94,down,Scory Kovitch,Keep It Burning (feat. Pix'L),23,23,2,,,,
95,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),86,60,36,,,,
96,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),87,61,35,,,,
97,down,Protoje,Kingston Be Wise,88,83,10,,,,
98,down,ROBIN & ALAZADE,DILEMMA,38,10,9,,,,
99,down,Gianni and Sarah,Burn One Down,89,62,30,,,,
100,down,男気レゲエ組,とんぼ,90,13,22,,,,
