Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,121,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,121,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,121,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,119,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,121,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,121,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,121,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,5,121,,,,
9,up,Diana King,Shy Guy,10,5,121,,,,
10,up,Barry Biggs,Love Come Down,95,10,5,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,2,121,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,119,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,83,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,83,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,5,121,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,121,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),15,3,121,,,,
18,up,Inner Circle,Games People Play,22,7,121,,,,
19,-,Aidonia & Govana,Mayday,-,19,1,,,,
20,up,Jawsh 685,Laxed (Siren Beat),31,6,92,,,,
21,-,J.C. Lodge,"Telephone Love (12"" Mix)",-,21,1,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,6,66,,,,
23,-,Shabba Ranks & J.C. Lodge,Hardcore Loving (feat. J.C. Lodge),-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,114,,,,
25,-,J.C. Lodge & Sugar Minott,Since You Came into My Life,-,25,1,,,,
26,up,Sean Paul,Temperature,26,6,121,,,,
27,up,Bombo Clat Dj,Mundian to Bach Ke,94,6,4,,,,
28,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,28,1,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,2,43,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,119,,,,
31,up,Barry Biggs,Love On a Two Way Street,96,31,2,,,,
32,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,53,,,,
33,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,7,,,,
34,-,Barry Biggs,Wide Awake In a Dream,-,34,1,,,,
35,down,Upper Cut Band,Trading Blows,9,9,2,,,,
36,down,Diana King,L-L-Lies,32,5,121,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,120,,,,
38,down,Sister Nancy,Bam Bam,35,11,106,,,,
39,down,Upper Cut Band,Bear Jah Fruit (feat. Luciano),16,16,2,,,,
40,-,Maxi Priest,Wild World,-,40,1,,,,
41,down,Skull & HaHa,Ragga Muffin,36,15,121,,,,
42,down,Upper Cut Band,Can't Bowl Me Over (feat. Glen Washington),20,20,2,,,,
43,down,Big Mountain,"Baby, I Love Your Way",37,9,121,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,34,9,119,,,,
45,down,Upper Cut Band,Selassie I Forever (feat. Xana Romeo),21,21,2,,,,
46,up,Dennis Brown,Love Has Found Its Way,46,32,7,,,,
47,down,Skip Marley & Popcaan,Vibe,11,10,2,,,,
48,up,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Vocal Mix),79,48,2,,,,
49,up,Garnet Silk & Garnett Silk,It's Growing,55,19,4,,,,
50,up,Jah9,Note To Self (Okay) [feat. Chronixx],80,50,2,,,,
51,down,Shaggy,Boombastic,48,5,121,,,,
52,up,Naomi Cowan,Paradise Plum,61,52,2,,,,
53,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,120,,,,
54,down,Shaggy,Oh Carolina,41,8,121,,,,
55,up,Aswad,Smokey Blues,63,55,2,,,,
56,down,Upper Cut Band,Cutting Deep Riddim,23,23,2,,,,
57,up,Dennis Brown,Lips of Wine,81,57,2,,,,
58,down,Kevin Lyttle,Turn Me On,42,14,117,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),47,7,49,,,,
60,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",51,14,121,,,,
61,down,UB40,Where Did I Go Wrong,53,11,121,,,,
62,down,Dennis Brown,Money In My Pocket,57,44,4,,,,
63,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,14,121,,,,
64,up,Bob Marley & The Wailers,Jamming,65,15,121,,,,
65,up,The Wailers,I Shot the Sheriff,66,16,121,,,,
66,-,Jah Vinci,It's a Great Day,-,27,1,,,,
67,-,Derrick Lara & Trinity,Don't Stop Til You Get Enough,-,29,1,,,,
68,down,Dixie Peach,Crazy Love,67,67,2,,,,
69,down,Dean Fraser,This Is Happiness,68,68,2,,,,
70,-,Gacchi,ユニットバスイズユニバース,-,36,1,,,,
71,down,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),69,69,2,,,,
72,down,Sevana,Set Me On Fire,70,70,2,,,,
73,down,Sevana,Haul & Pull (DUB),71,71,2,,,,
74,down,Sevana,Bit Too Shy,72,72,2,,,,
75,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,26,121,,,,
76,down,Burning Spear,Mommy,45,45,2,,,,
77,down,Lila Iké,Batty Rider Shorts,49,49,2,,,,
78,down,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),52,52,2,,,,
79,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),74,27,121,,,,
80,down,Burning Spear,Marcus Say Jah No Dead,54,54,2,,,,
81,down,The Wailers,"Get Up, Stand Up",75,12,119,,,,
82,down,Burning Spear,Marcus Senior,56,56,2,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry",76,23,96,,,,
84,down,Snoop Lion,The Good Good (feat. Iza Lach),77,13,121,,,,
85,down,Mevina,Haere Mai Koe,78,14,121,,,,
86,down,Burning Spear,Nayah Keith,58,58,2,,,,
87,down,Burning Spear,Marcus Children Suffer,60,60,2,,,,
88,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",38,38,4,,,,
89,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),82,2,119,,,,
90,down,Protoje,In Bloom (feat. Lila Iké),40,40,2,,,,
91,down,Skull,I'm Getting Married (feat. 유진),83,15,121,,,,
92,down,UB40,Red Red Wine (12'' Version),85,13,116,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,86,11,121,,,,
94,down,Bob Marley & The Wailers,Stir It Up,87,16,119,,,,
95,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],88,16,119,,,,
96,down,Takamatt,Tokio Funka (feat. Megpoid),89,15,114,,,,
97,down,Irie Love,Baby I Love You (Reggae Version),90,11,119,,,,
98,down,Skull & HaHa,REGGAErilla,91,25,118,,,,
99,down,Skull & HaHa,돈암동 멜로디,92,34,121,,,,
100,down,WSTRN & Lila Iké,Never Leave,29,29,2,,,,
