Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,199,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,197,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,194,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,65,,,,
5,up,Shaggy,Boombastic,26,5,198,,,,
6,-,Damian Marley,My Sweet Lord,-,6,1,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,2,196,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),8,3,199,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,4,197,,,,
10,down,Diana King,Shy Guy,9,5,199,,,,
11,-,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),-,11,1,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,102,,,,
13,-,ROBIN & ALAZADE,DILEMMA,-,10,10,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,2,197,,,,
15,up,Roze Don & Aalvero,Little Bit,37,15,2,,,,
16,up,Inner Circle,Games People Play,18,7,199,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,61,9,173,,,,
18,up,Sean Paul,Temperature,19,6,198,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,119,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,62,6,169,,,,
21,up,Diana King,L-L-Lies,23,5,198,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,27,1,197,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,193,,,,
24,up,Big Mountain,"Baby, I Love Your Way",29,9,197,,,,
25,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,195,,,,
26,up,Kevin Lyttle,Turn Me On,32,14,195,,,,
27,up,Jawsh 685,Laxed (Siren Beat),33,6,170,,,,
28,up,Skull & HaHa,Ragga Muffin,35,15,199,,,,
29,up,Putzgrilla & Leftside,We Ready,52,8,7,,,,
30,down,叶,Jam Jam,15,1,46,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,8,198,,,,
32,-,Beenie Man,Caribbean Boyz,-,32,1,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,14,199,,,,
34,up,"Limitless, Godwonder & Alex Sargo",Ponte,54,34,2,,,,
35,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,13,76,,,,
36,up,Shaggy,Oh Carolina,49,8,198,,,,
37,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,27,199,,,,
38,-,Melbourne Ska Orchestra,Game of Thrones Theme,-,38,1,,,,
39,up,UB40,Where Did I Go Wrong,43,11,199,,,,
40,-,Melbourne Ska Orchestra,Austin Powers Theme,-,40,1,,,,
41,up,Snoop Lion,The Good Good (feat. Iza Lach),44,13,199,,,,
42,up,Bob Marley & The Wailers,Is This Love,45,5,198,,,,
43,up,Skull,I'm Getting Married (feat. 유진),47,15,197,,,,
44,up,Massive B & Junior Reid,Babblers (Hip Hop Mixes),46,44,2,,,,
45,up,Mevina,Haere Mai Koe,51,14,198,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,2,195,,,,
47,up,Richie Spice,That Ghetto Girl,48,47,2,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],56,16,193,,,,
49,up,Takamatt,Tokio Funka (feat. Megpoid),60,15,190,,,,
50,down,Wayne Marshall,"Go Harder (feat. Baby Cham, Ace Hood, & Waka Flocka)",6,6,2,,,,
51,-,T.O.K,We Try (Surprise),-,22,1,,,,
52,-,Shenseea,R U That (feat. 21 Savage),-,8,43,,,,
53,-,Koffee,W (feat. Gunna),-,15,67,,,,
54,down,ARIWA,Drown Love,10,10,3,,,,
55,down,Youth of Roots,Strawberry Girl,11,5,3,,,,
56,down,Youth of Roots,Jamaican Daughter,13,13,3,,,,
57,down,Dele Sosimi,Dance Together (feat. Prince Fatty & Nostalgia 77) [Dub],16,16,3,,,,
58,down,Morgan Heritage,Ready,17,7,3,,,,
59,down,Job 2 Do & Tai Sawan,Sea Lyric (Live),20,20,2,,,,
60,-,Koffee,Toast,-,14,177,,,,
61,down,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),21,21,2,,,,
62,down,Job 2 Do,อย่านานแรง,22,22,2,,,,
63,down,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,24,24,2,,,,
