Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,2,0,,,,
4,up,Inner Circle,Sweat (A La La La La Long),83,1,0,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),4,3,0,,,,
6,up,Diana King,Shy Guy,7,5,0,,,,
7,up,Shaggy,Boombastic,11,5,0,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,0,,,,
9,down,Shaggy,Oh Carolina,8,8,0,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,2,0,,,,
11,up,Big Mountain,"Baby, I Love Your Way",28,9,0,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,0,,,,
13,up,UB40,Where Did I Go Wrong,20,11,0,,,,
14,up,Mevina,Haere Mai Koe,35,14,0,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,0,,,,
16,up,Sean Paul,Temperature,17,6,0,,,,
17,up,Inner Circle,Games People Play,18,7,0,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,0,,,,
19,up,Diana King,L-L-Lies,24,5,0,,,,
20,up,Skull & HaHa,Ragga Muffin,26,15,0,,,,
21,-,Jah Cure,Like I See It (feat. Mavado),-,21,0,,,,
22,up,Sister Nancy,Bam Bam,27,11,0,,,,
23,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",25,14,0,,,,
24,down,Takamatt,Tokio Funka (feat. Megpoid),22,15,0,,,,
25,down,Lord Echo,Molten Lava (feat. Leila Adu),12,12,0,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,26,0,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,8,0,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),31,27,0,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),32,14,0,,,,
30,up,Kevin Lyttle,Turn Me On,33,14,0,,,,
31,up,Snoop Lion,The Good Good (feat. Iza Lach),34,13,0,,,,
32,down,HoodCelebrityy,Bum Pon It,3,3,0,,,,
33,up,Skull,I'm Getting Married (feat. 유진),36,15,0,,,,
34,up,Skull & HaHa,돈암동 멜로디,37,34,0,,,,
35,up,Dennis Brown,Things In Life,38,35,0,,,,
36,down,Sebastian Ram,Loco Contigo (Trap Remix),5,5,0,,,,
37,up,Skull & HaHa,REGGAErilla,39,25,0,,,,
38,-,Million Stylez,Miss Fatty,-,30,0,,,,
39,up,DeeWunn,Bunx Up (feat. Marcy Chin),42,22,0,,,,
40,up,CHAN-MIKA,Time Surfer,43,40,0,,,,
41,down,lecca,TSUBOMI feat.九州男,15,15,0,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],45,16,0,,,,
43,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),78,16,0,,,,
44,up,UB40,Red Red Wine (12'' Version),59,13,0,,,,
45,up,Irie Love,Baby I Love You (Reggae Version),46,11,0,,,,
46,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),47,34,0,,,,
47,up,Matisyahu,One Day,48,16,0,,,,
48,up,Leroy Brown & Sly & Robbie,You Raise Me Up,49,19,0,,,,
49,up,Shaggy,Seasons (feat. Omi),50,27,0,,,,
50,up,UB40,Red Red Wine (Edit),52,16,0,,,,
51,down,Shenseea & Tyga,Blessed,16,11,0,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,31,0,,,,
53,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,54,53,0,,,,
54,up,J Boog,Let's Do It Again,55,22,0,,,,
55,up,Million Stylez,Miss Fatty,56,55,0,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,2,0,,,,
57,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,58,14,0,,,,
58,down,Shaggy,Boombastic,51,2,0,,,,
59,-,Koffee,Toast,-,14,0,,,,
60,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),60,60,0,,,,
61,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),61,61,0,,,,
62,down,Koffee,Toast (Mura Masa Remix),14,14,0,,,,
63,up,Maxi Priest,Close to You,65,20,0,,,,
64,down,Gianni and Sarah,Burn One Down,62,62,0,,,,
65,down,Matisyahu,Time of Your Song,63,27,0,,,,
66,down,卍LINE & Kj,Soul Ship,64,34,0,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,9,0,,,,
68,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],66,12,0,,,,
69,down,Snoop Lion,La La La,67,67,0,,,,
70,down,Mevina,Tuke Tuke,68,68,0,,,,
71,down,男気レゲエ組,とんぼ,69,13,0,,,,
72,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),70,26,0,,,,
73,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,33,0,,,,
74,down,Koffee,RAPTURE (Remix) [feat. GOVANA],72,19,0,,,,
75,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),73,73,0,,,,
76,down,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),74,21,0,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,75,24,0,,,,
78,down,DeeWunn,Mek It Bunx Up,76,76,0,,,,
79,down,Shaggy,That Love,77,77,0,,,,
80,down,Bob Marley & The Wailers,Three Little Birds,40,1,0,,,,
81,down,Gentleman & Ky-Mani Marley,Tomorrow,79,79,0,,,,
82,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,80,28,0,,,,
83,down,"Ester Dean, Chris Brown & Erup",Drop It Low,81,81,0,,,,
84,down,EXPRESS,もぐらの唄,82,25,0,,,,
85,up,UB40,Kingston Town,87,17,0,,,,
86,up,UB40 & Chrissie Hynde,I Got You Babe,88,23,0,,,,
87,up,Skull & HaHa,Ragga Muffin (Inst.),89,87,0,,,,
88,up,Snoop Lion,Tired of Running (feat. Akon),91,88,0,,,,
89,-,Snoop Lion,Fruit Juice (feat. Mr. Vegas),-,89,0,,,,
90,-,J Boog,Let's Do It Again,-,20,0,,,,
91,-,Mevina,Malu a'e Le Afiafi,-,91,0,,,,
92,-,Inner Circle,Reggae Music Is Life,-,33,0,,,,
93,down,lecca,team try,23,23,0,,,,
94,-,Eddie Lovette,Just When I Need You Most,-,34,0,,,,
95,down,Apache Indian,Boom Shack-A-Lak,44,15,0,,,,
96,-,Konshens & Birchill,Show Yourself,-,14,0,,,,
97,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,18,0,,,,
98,-,卍LINE & Kj,Soul Ship,-,21,0,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,99,0,,,,
100,-,Common Kings,Before You Go,-,100,0,,,,
