Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,41,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,43,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,43,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,43,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),7,3,43,,,,
8,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),63,8,2,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,43,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,43,,,,
11,-,Blak Ryno,When Yuh See Me,-,11,1,,,,
12,down,Diana King,Shy Guy,11,5,43,,,,
13,up,Lila Iké,Biggest Fan,94,13,2,,,,
14,up,Kevin Lyttle,Turn Me On,37,14,39,,,,
15,up,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,69,15,4,,,,
16,down,Shaggy,Oh Carolina,13,8,43,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,5,43,,,,
18,down,Shaggy,Boombastic,14,5,43,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,15,4,43,,,,
20,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,5,,,,
21,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,21,1,,,,
22,-,Rickie-G,I Belong Here feat. 韻シスト,-,22,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,43,,,,
24,-,浪花男,L・O・V・E '94,-,24,1,,,,
25,down,Inner Circle,Games People Play,22,7,43,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,36,,,,
27,down,Sean Paul,Temperature,25,6,43,,,,
28,-,Dual Sessions,Let Her Go,-,28,1,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,41,,,,
30,down,Bob Marley & The Wailers,Redemption Song,18,5,43,,,,
31,down,Diana King,L-L-Lies,27,5,43,,,,
32,down,Shenseea,Body Good,29,27,2,,,,
33,down,Sister Nancy,Bam Bam,28,11,28,,,,
34,down,Big Mountain,"Baby, I Love Your Way",30,9,43,,,,
35,down,Skull & HaHa,Ragga Muffin,31,15,43,,,,
36,down,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),20,20,2,,,,
37,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",33,14,43,,,,
38,down,UB40,Where Did I Go Wrong,34,11,43,,,,
39,down,Jawsh 685,Laxed (Siren Beat),36,6,14,,,,
40,-,Ska 86 Project,Kimi No Toriko Kentrung,-,40,1,,,,
41,-,THE SKA FLAMES,El camino,-,41,1,,,,
42,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,14,43,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,32,9,41,,,,
44,-,Busy Signal,Rising,-,44,1,,,,
45,down,Bob Marley & The Wailers,Jamming,40,15,43,,,,
46,down,The Wailers,I Shot the Sheriff,41,16,43,,,,
47,down,TWINNS & Keely Keyz,Down Low,9,9,2,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,43,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,43,,,,
50,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,43,,,,
51,down,The Wailers,"Get Up, Stand Up",46,12,41,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,43,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",48,23,18,,,,
54,down,Mevina,Haere Mai Koe,49,14,43,,,,
55,-,Aidonia,Nuh Boring Gyal,-,55,1,,,,
56,down,Snoop Lion,The Good Good (feat. Iza Lach),51,13,43,,,,
57,down,Skull,I'm Getting Married (feat. 유진),52,15,43,,,,
58,down,Skull & HaHa,돈암동 멜로디,53,34,43,,,,
59,down,Dennis Brown,Things In Life,54,35,43,,,,
60,down,Bob Marley & The Wailers,Stir It Up,55,16,41,,,,
61,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),56,16,43,,,,
62,down,T-Bone,Don't Promise,35,9,4,,,,
63,down,Skull & HaHa,REGGAErilla,57,25,43,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,58,11,43,,,,
65,down,UB40,Red Red Wine (12'' Version),59,13,43,,,,
66,down,DeeWunn,Bunx Up (feat. Marcy Chin),60,22,43,,,,
67,down,CHAN-MIKA,Time Surfer,61,40,43,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,16,43,,,,
69,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),64,2,43,,,,
70,down,Takamatt,Tokio Funka (feat. Megpoid),65,15,41,,,,
71,down,Irie Love,Baby I Love You (Reggae Version),66,11,43,,,,
72,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),68,34,43,,,,
73,down,Matisyahu,One Day,71,16,43,,,,
74,down,Leroy Brown & Sly & Robbie,You Raise Me Up,72,19,43,,,,
75,down,Shaggy,Seasons (feat. Omi),74,27,43,,,,
76,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,41,,,,
77,down,Maxi Priest,Close to You,76,20,40,,,,
78,down,UB40,Red Red Wine (Edit),77,16,43,,,,
79,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,31,43,,,,
80,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,79,53,43,,,,
81,down,Million Stylez,Miss Fatty,80,55,41,,,,
82,down,Koffee,Toast,70,14,43,,,,
83,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],81,31,29,,,,
84,down,Shaggy,Boombastic,82,2,39,,,,
85,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],83,12,34,,,,
86,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),84,60,34,,,,
87,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),85,61,33,,,,
88,down,Protoje,Kingston Be Wise,86,83,8,,,,
89,down,Gianni and Sarah,Burn One Down,87,62,28,,,,
90,down,Qq,Bad Gyal,19,19,5,,,,
91,down,J Boog,Let's Do It Again,67,22,43,,,,
92,down,男気レゲエ組,とんぼ,88,13,20,,,,
93,down,Lexi Vanderford,C.P.R.,16,16,2,,,,
94,down,Stick Figure,Sunshine and Rain,23,23,2,,,,
95,down,Inner Circle,Reggae Music Is Life,90,33,8,,,,
96,-,Shenseea,Foreplay,-,15,1,,,,
97,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),91,26,18,,,,
98,down,Matisyahu,Time of Your Song,95,27,24,,,,
99,down,Eddie Lovette,Just When I Need You Most,92,34,17,,,,
100,down,Konshens & Birchill,Show Yourself,93,14,17,,,,
