Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,209,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,110,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,204,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,75,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,2,206,,,,
6,up,叶,Jam Jam,9,1,54,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,207,,,,
8,up,Shaggy,Boombastic,23,2,84,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),11,3,209,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,15,4,207,,,,
11,up,Diana King,Shy Guy,19,5,209,,,,
12,up,Shaggy,Oh Carolina,47,8,206,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,20,2,207,,,,
14,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,120,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,2,129,,,,
16,-,庵心自在所,踏入音樂聲,-,16,1,,,,
17,up,Inner Circle,Games People Play,24,7,209,,,,
18,up,Sean Paul,Temperature,25,6,208,,,,
19,up,Diana King,L-L-Lies,27,5,208,,,,
20,-,庵心自在所,來去,-,20,1,,,,
21,-,庵心自在所,草仔露,-,21,1,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),30,7,128,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,31,1,207,,,,
24,-,Ho'aikane,Good Day,-,24,1,,,,
25,-,asuka ando,Jiri Jiri,-,25,5,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,203,,,,
27,up,Big Mountain,"Baby, I Love Your Way",34,9,207,,,,
28,-,Rickie-G,ラブソウル,-,10,3,,,,
29,up,Kevin Lyttle,Turn Me On,35,14,205,,,,
30,-,ONEGRAM,Steal,-,30,1,,,,
31,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,205,,,,
32,-,Slowly,The Right Way (feat. Courtney John),-,32,1,,,,
33,up,Jawsh 685,Laxed (Siren Beat),38,6,180,,,,
34,up,Skull & HaHa,Ragga Muffin,39,15,209,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,8,208,,,,
36,up,庵心自在所,下晡三四點的時陣,56,36,2,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,209,,,,
38,up,庵心自在所,老街口,57,34,2,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,13,86,,,,
40,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,209,,,,
41,down,Shaggy,Boombastic,21,5,207,,,,
42,down,Bob Marley & The Wailers,Is This Love,41,5,208,,,,
43,up,UB40,Where Did I Go Wrong,46,11,209,,,,
44,up,Kimié,Shame On You,55,44,2,,,,
45,up,Snoop Lion,The Good Good (feat. Iza Lach),48,13,209,,,,
46,up,Koffee,W (feat. Gunna),49,15,75,,,,
47,up,Skull,I'm Getting Married (feat. 유진),50,15,207,,,,
48,up,Mevina,Haere Mai Koe,51,14,208,,,,
49,-,Reggae Disco Rockers,I Feel You,-,49,1,,,,
50,-,Pachyman,Sunset Sound,-,50,1,,,,
51,-,Niko,Fix Dem (feat. Dj DiGiTaL),-,51,1,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,2,204,,,,
53,down,saixse,Malampagi,52,10,3,,,,
54,down,Sandra Cross,I Adore You,37,37,4,,,,
55,-,Steel Pulse,Ravers,-,54,1,,,,
56,down,Lil Hanky Panky & Dansa Bling,Bling,16,16,2,,,,
57,down,Rico Rodriguez,Man From Wareika,6,6,2,,,,
58,down,Corn Head,め組のひと (Featuring Megumi),28,28,2,,,,
59,-,Gacha Medz,Rub A Dub,-,11,1,,,,
60,-,e-mura,"Dub It Up , Turn It Loose",-,12,1,,,,
61,-,TONYtheWEED & BIG HEAD,Chill Walkin',-,13,1,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],54,16,202,,,,
63,down,Nevil Banton,"Guns, Bombs & Madness",10,10,2,,,,
64,-,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),-,28,3,,,,
65,-,光風&GREEN MASSIVE,Summer Time,-,42,1,,,,
66,down,Elephant Man,Umlando,4,4,2,,,,
67,-,Brenda Ray,Another Dream,-,44,1,,,,
68,-,Ernest Ranglin,La Bostella,-,45,1,,,,
69,down,Q - Sean,Nuh Behavia (No Behaviour),8,8,2,,,,
70,down,PUSHIM,heavenly,12,12,2,,,,
71,down,qimygo,Marble,26,26,4,,,,
72,down,Takamatt,Tokio Funka (feat. Megpoid),58,15,198,,,,
73,down,Carlton & The Shoes,"Let Me Love You (12"" Discomix)",14,14,2,,,,
