Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,107,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,105,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,107,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,107,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,107,,,,
7,-,Kouslin,Weh Mi Come From (feat. Logan),-,7,1,,,,
8,up,Diana King,Shy Guy,10,5,107,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),5,2,107,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,107,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,3,107,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,5,107,,,,
13,-,Bad Manners,Monster Mash,-,13,1,,,,
14,up,Diana King,L-L-Lies,22,5,107,,,,
15,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,13,6,52,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,4,105,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,69,,,,
18,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,69,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,107,,,,
20,down,Inner Circle,Games People Play,19,7,107,,,,
21,down,Skastra,Hilang Asa,20,20,2,,,,
22,up,GANGSTARASTA,Reggae Disco,37,22,2,,,,
23,up,Sean Paul,Temperature,24,6,107,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,105,,,,
25,down,Jawsh 685,Laxed (Siren Beat),21,6,78,,,,
26,down,Bob Marley & The Wailers,Redemption Song,18,5,107,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,39,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,100,,,,
29,up,Tony Q Rastafara,Tertanam,76,29,2,,,,
30,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,73,17,20,,,,
31,up,Erwin Saz,Sumitro Rojali,79,31,2,,,,
32,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,18,3,,,,
33,down,Keyco,Welcome to my love,30,30,4,,,,
34,down,Sister Nancy,Bam Bam,32,11,92,,,,
35,down,MOOMIN,WINDY LADY,33,33,2,,,,
36,down,Big Mountain,"Baby, I Love Your Way",35,9,107,,,,
37,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,80,37,4,,,,
38,down,J Capri,Reverse It,11,11,2,,,,
39,down,Skull & HaHa,Ragga Muffin,36,15,107,,,,
40,up,Tenor Saw,Ring the Alarm,81,40,2,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,106,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,31,9,105,,,,
43,down,Kevin Lyttle,Turn Me On,39,14,103,,,,
44,down,Lord Echo,Thinking of You,23,23,4,,,,
45,down,Shaggy,Boombastic,40,5,107,,,,
46,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,107,,,,
47,down,Busy Signal,Bring Rum,25,25,2,,,,
48,down,UB40,Where Did I Go Wrong,43,11,107,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,106,,,,
50,down,Shaggy,Oh Carolina,45,8,107,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,107,,,,
52,down,Bob Marley & The Wailers,Jamming,48,15,107,,,,
53,down,The Wailers,I Shot the Sheriff,49,16,107,,,,
54,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,1,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,107,,,,
56,up,Takamatt,Tokio Funka (feat. Megpoid),62,15,100,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,107,,,,
58,down,The Wailers,"Get Up, Stand Up",52,12,105,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",53,23,82,,,,
60,-,才能有限公司,清酒歌,-,37,3,,,,
61,down,Snoop Lion,The Good Good (feat. Iza Lach),54,13,107,,,,
62,down,Mevina,Haere Mai Koe,55,14,107,,,,
63,down,Koffee,Toast,56,14,106,,,,
64,-,Ce'Cile,Somebody Man,-,64,1,,,,
65,down,Skull,I'm Getting Married (feat. 유진),57,15,107,,,,
66,down,UB40,Red Red Wine (12'' Version),58,13,102,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,59,11,107,,,,
68,-,Alaine,Lucky You,-,68,1,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,16,105,,,,
70,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,2,105,,,,
71,down,Irie Love,Baby I Love You (Reggae Version),63,11,105,,,,
72,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],29,20,3,,,,
73,-,Dogggystyle/犬式,東京天使,-,45,3,,,,
74,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,41,18,4,,,,
75,-,Stylo G,Bamm Bamm,-,8,8,,,,
76,-,Preedy & Precision Productions,Yuh Bad (No Stressing),-,10,4,,,,
77,down,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,ジャンプUP feat. J-REXXX,44,44,2,,,,
78,down,Midnite,Chant Again,46,46,2,,,,
79,-,Prince Swanny,Catch 22,-,15,4,,,,
80,-,Prince Swanny,Dreams,-,17,4,,,,
81,-,Prince Swanny,Bread Winner,-,18,4,,,,
82,-,Kranium,Gal Policy,-,21,4,,,,
83,down,Skull & HaHa,돈암동 멜로디,64,34,107,,,,
84,-,Boy Boy,Adrenaline,-,30,4,,,,
85,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,38,3,,,,
86,-,Collie Buddz,Come Around,-,36,3,,,,
87,-,PUSHIM,SET ME FREE HIP HOP MIX (feat. DJ Premier),-,54,3,,,,
88,down,Dennis Brown,Things In Life,65,35,107,,,,
89,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,36,,,,
90,-,Blvk H3ro,Cool Runnings,-,12,3,,,,
91,-,Koffee,West Indies,-,21,3,,,,
92,-,Trisha Dean,Don't Let It Go to Your Head,-,14,3,,,,
93,down,Bob Marley & The Wailers,Stir It Up,66,16,105,,,,
94,down,Skull & HaHa,REGGAErilla,67,25,104,,,,
95,down,DeeWunn,Bunx Up (feat. Marcy Chin),68,22,102,,,,
96,-,Shaggy,It Wasnt Me,-,19,4,,,,
97,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,15,,,,
98,-,HISATOMI,楽園 (feat. DOZAN11),-,31,4,,,,
99,down,Apache Indian,Boom Shack-A-Lak,69,15,56,,,,
100,down,Busy Signal,Sports Day,70,29,46,,,,
