Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,131,,,,
2,-,Inner Circle,Bad Boys (Theme from COPS),-,2,131,,,,
3,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,1,131,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
5,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,34,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,4,129,,,,
7,-,Shaggy,In the Summertime (feat. Rayvon),-,3,131,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,2,131,,,,
9,-,Diana King,Shy Guy,-,5,131,,,,
10,-,Cleo Sol,Shine,-,10,5,,,,
11,-,KARAMUSHI,濃厚接触 -贈るなコロナ,-,11,3,,,,
12,-,Inner Circle,Games People Play,-,7,131,,,,
13,-,Koffee,Lockdown,-,13,8,,,,
14,-,Koffee,Lonely,-,8,3,,,,
15,-,Chi Ching Ching,Roast or Fry (Breadfruit) [feat. Bishop Escobar],-,15,4,,,,
16,-,Ding Dong,Shampoo,-,16,1,,,,
17,-,Chi Ching Ching,Rice & Peas,-,17,1,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,53,,,,
19,-,Diana King,L-L-Lies,-,5,131,,,,
20,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,130,,,,
21,-,Jawsh 685,Laxed (Siren Beat),-,6,102,,,,
22,-,Big Mountain,"Baby, I Love Your Way",-,9,131,,,,
23,-,Skull & HaHa,Ragga Muffin,-,15,131,,,,
24,-,Shaggy,Boombastic,-,5,131,,,,
25,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,8,130,,,,
26,-,Marcus Feld,River Flows in You (Dubstep Remix),-,20,3,,,,
27,-,Kevin Lyttle,Turn Me On,-,14,127,,,,
28,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,14,131,,,,
29,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,59,,,,
30,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,13,8,,,,
31,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,27,131,,,,
32,-,UB40,Where Did I Go Wrong,-,11,131,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,1,129,,,,
34,-,Snoop Lion,The Good Good (feat. Iza Lach),-,13,131,,,,
35,-,Mevina,Haere Mai Koe,-,14,131,,,,
36,-,L.A.B.,Yes I Do,-,36,1,,,,
37,-,Zatic,Fifty Shades of Grey,-,37,1,,,,
38,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,124,,,,
39,-,Skull,I'm Getting Married (feat. 유진),-,15,131,,,,
40,-,Shaggy,Oh Carolina,-,8,131,,,,
41,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,129,,,,
42,-,Irie Love,Baby I Love You (Reggae Version),-,11,129,,,,
43,-,Skull & HaHa,REGGAErilla,-,25,128,,,,
44,-,Skull & HaHa,돈암동 멜로디,-,34,131,,,,
45,-,Matisyahu,One Day,-,16,117,,,,
46,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,9,11,,,,
47,-,Jackie Mittoo,Oboe,-,7,4,,,,
48,-,Bob Marley & The Wailers,Is This Love,-,5,131,,,,
