Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,60,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,58,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,60,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,60,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,60,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,60,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,60,,,,
8,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,59,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),7,3,60,,,,
10,up,Bob Marley & The Wailers,Is This Love,17,5,60,,,,
11,down,Diana King,Shy Guy,10,5,60,,,,
12,down,Shaggy,Boombastic,9,5,60,,,,
13,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,22,,,,
14,up,Koffee,Toast,53,14,59,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,4,60,,,,
16,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,22,,,,
17,-,Koffee,W (feat. Gunna),-,15,14,,,,
18,up,Bob Marley & The Wailers,Redemption Song,45,5,60,,,,
19,down,Shaggy,Oh Carolina,13,8,60,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,60,,,,
21,down,Freddie McGregor,Feliz Navidad,16,16,2,,,,
22,down,Inner Circle,Games People Play,19,7,60,,,,
23,-,Keznamdi,City Lock (feat. Tory Lanez),-,21,4,,,,
24,down,Johnny Clarke,I Saw Mommy Kissing Santa Claus,20,20,2,,,,
25,-,Corn Head,MERRY X'MAS ~キヨシコノ夜に・・・~ (feat. DJ KAORI & JiN),-,25,1,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,9,53,,,,
27,-,Baron Black,Ratatata (feat. Auer),-,27,1,,,,
28,down,Sean Paul,Temperature,23,6,60,,,,
29,up,Irie Love,Baby I Love You (Reggae Version),75,11,58,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,52,6,58,,,,
31,-,Jahmiel,I See An Angel,-,31,1,,,,
32,down,Jawsh 685,Laxed (Siren Beat),24,6,31,,,,
33,down,Diana King,L-L-Lies,26,5,60,,,,
34,-,Unity Crew,Heart No Ace Ga Detekonai,-,34,1,,,,
35,down,Sister Nancy,Bam Bam,27,11,45,,,,
36,down,Big Mountain,"Baby, I Love Your Way",28,9,60,,,,
37,down,Skull & HaHa,Ragga Muffin,29,15,60,,,,
38,up,Machel Montano,Come For It,50,38,2,,,,
39,up,Machel Montano,Brace Up,54,39,2,,,,
40,up,Bob Marley & The Wailers,Could You Be Loved,64,9,58,,,,
41,-,Jaz Elise,Fresh & Clean (feat. Govana),-,41,1,,,,
42,up,Janet Kay,You Bring the Sun Out,57,42,2,,,,
43,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,60,,,,
44,up,Janet Kay,Loving You,62,44,2,,,,
45,down,UB40,Where Did I Go Wrong,31,11,60,,,,
46,down,Kevin Lyttle,Turn Me On,33,14,56,,,,
47,down,Koffee,Lockdown,39,13,4,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,14,60,,,,
49,down,Demo Cates,Billie Jean,32,32,4,,,,
50,down,Bob Marley & The Wailers,Jamming,37,15,60,,,,
51,down,The Wailers,I Shot the Sheriff,40,16,60,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,60,,,,
53,up,Leroy Brown & Sly & Robbie,You Raise Me Up,78,19,58,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,60,,,,
55,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,27,60,,,,
56,down,The Wailers,"Get Up, Stand Up",46,12,58,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",48,23,35,,,,
58,down,Mevina,Haere Mai Koe,49,14,60,,,,
59,down,Snoop Lion,The Good Good (feat. Iza Lach),51,13,60,,,,
60,down,Skull,I'm Getting Married (feat. 유진),55,15,60,,,,
61,down,Kranium,Through The Window,47,47,2,,,,
62,down,Skull & HaHa,돈암동 멜로디,56,34,60,,,,
63,down,Dennis Brown,Things In Life,58,35,60,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,59,11,60,,,,
65,down,Bob Marley & The Wailers,Stir It Up,60,16,58,,,,
66,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,16,60,,,,
67,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,58,,,,
68,down,Skull & HaHa,REGGAErilla,65,25,60,,,,
69,-,HAN-KUN,TO-KE-TE,-,19,4,,,,
70,down,Apache Indian,Boom Shack-A-Lak,66,15,13,,,,
71,down,Takamatt,Tokio Funka (feat. Megpoid),67,15,56,,,,
72,down,Busy Signal,Sports Day,68,29,5,,,,
73,down,UB40,Red Red Wine (12'' Version),69,13,60,,,,
74,down,DeeWunn,Bunx Up (feat. Marcy Chin),70,22,60,,,,
75,down,CHAN-MIKA,Time Surfer,71,40,60,,,,
76,down,J Boog,Let's Do It Again,72,22,60,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,59,,,,
78,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,74,14,58,,,,
79,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),76,34,58,,,,
80,down,Matisyahu,One Day,77,16,58,,,,
81,down,Shaggy,Seasons (feat. Omi),79,27,58,,,,
82,down,Maxi Priest,Close to You,80,20,55,,,,
83,down,UB40,Red Red Wine (Edit),81,16,58,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),82,31,58,,,,
85,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,83,53,58,,,,
86,down,Million Stylez,Miss Fatty,84,55,56,,,,
87,down,Koffee,RAPTURE (Remix) [feat. GOVANA],85,19,34,,,,
88,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],86,31,44,,,,
89,up,asuka ando,ゆめで逢いましょう ~see you in my dreams~,91,28,7,,,,
90,down,Shaggy,Boombastic,87,2,54,,,,
91,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],88,12,48,,,,
92,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),89,60,48,,,,
93,-,吉米克里夫,Many Rivers To Cross,-,23,1,,,,
94,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),92,61,47,,,,
95,down,Inner Circle,Sweat (A La La La La Long),11,1,60,,,,
96,down,Natty Bong,I Feel It Coming,22,22,3,,,,
97,down,Crucial Rockers,Teardrops (feat. Grace Barbe),25,25,3,,,,
98,down,Dexta Daps,No Underwear (Radio Edit),34,34,3,,,,
99,down,Dexta Daps,No Underwear,36,36,3,,,,
100,down,Protoje,Kingston Be Wise,95,83,22,,,,
