Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
3,up,Inner Circle,Sweat (A La La La La Long),47,1,32,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,30,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),8,3,32,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,32,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,32,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,2,32,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,13,4,32,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,5,32,,,,
11,up,Diana King,Shy Guy,14,5,32,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,17,4,32,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,9,32,,,,
14,up,Shaggy,Oh Carolina,19,8,32,,,,
15,up,Natiruts,Natiruts Reggae Power (Ao Vivo),91,15,2,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,32,,,,
17,-,Masicka,Ice Cream Truck,-,15,1,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,5,32,,,,
19,up,Inner Circle,Games People Play,22,7,32,,,,
20,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,20,1,,,,
21,-,Tahuna Breaks,Funky Mama,-,20,4,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,32,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,25,,,,
24,up,Inner Circle,Have You Ever Seen the Rain (feat. Marty Dread),60,24,2,,,,
25,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,25,1,,,,
26,up,Sean Paul,Temperature,26,6,32,,,,
27,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,19,4,,,,
28,up,ROBIN & ALAZADE,DILEMMA,64,10,2,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,30,,,,
30,up,Pam Hall,My Heart Will Go On,72,30,2,,,,
31,-,HAN-KUN,このまま君だけを奪い去りたい,-,31,1,,,,
32,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,18,4,,,,
33,up,J Boog,Let's Do It Again,98,20,2,,,,
34,down,Diana King,L-L-Lies,29,5,32,,,,
35,-,INFINITY 16,大仕事 (feat. DOZAN11),-,35,1,,,,
36,down,Big Mountain,"Baby, I Love Your Way",32,9,32,,,,
37,down,Sister Nancy,Bam Bam,33,11,17,,,,
38,-,DOZAN11 & BES,誇り,-,12,1,,,,
39,down,Jawsh 685,Laxed (Siren Beat),30,6,3,,,,
40,down,Skull & HaHa,Ragga Muffin,34,15,32,,,,
41,down,Shaggy,Boombastic,37,5,32,,,,
42,up,Raytid,Blah Daff,49,42,2,,,,
43,-,X-Man,Bass La,-,43,1,,,,
44,down,UB40,Where Did I Go Wrong,35,11,32,,,,
45,up,Gyptian,Wine Slow,45,45,2,,,,
46,up,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),86,18,2,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,36,9,30,,,,
48,-,"Shocktraderz, King Kayak & MAKI",Bumpa,-,18,1,,,,
49,down,Kevin Lyttle,Turn Me On,38,14,28,,,,
50,down,Bob Marley & The Wailers,Jamming,39,15,32,,,,
51,down,The Wailers,I Shot the Sheriff,41,16,32,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,32,,,,
53,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,32,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),44,27,32,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,32,,,,
56,down,The Wailers,"Get Up, Stand Up",50,12,30,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",52,23,7,,,,
58,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",15,14,32,,,,
59,down,Mevina,Haere Mai Koe,53,14,32,,,,
60,down,Snoop Lion,The Good Good (feat. Iza Lach),55,13,32,,,,
61,down,"Dj Chiqui Dubs, Voicemail & Mr. Saik",Selfie,28,28,2,,,,
62,down,Skull,I'm Getting Married (feat. 유진),56,15,32,,,,
63,down,Skull & HaHa,돈암동 멜로디,58,34,32,,,,
64,down,Dennis Brown,Things In Life,59,35,32,,,,
65,down,Bob Marley & The Wailers,Stir It Up,61,16,30,,,,
66,down,Koffee,Toast,62,14,32,,,,
67,down,Skull & HaHa,REGGAErilla,63,25,32,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,66,11,32,,,,
69,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,16,32,,,,
70,up,UB40,Red Red Wine (12'' Version),70,13,32,,,,
71,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,32,,,,
72,up,CHAN-MIKA,Time Surfer,73,40,32,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],74,16,32,,,,
74,up,Takamatt,Tokio Funka (feat. Megpoid),75,15,30,,,,
75,up,Irie Love,Baby I Love You (Reggae Version),76,11,32,,,,
76,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),77,34,32,,,,
77,up,Matisyahu,One Day,78,16,32,,,,
78,up,J Boog,Let's Do It Again,79,22,32,,,,
79,up,Leroy Brown & Sly & Robbie,You Raise Me Up,80,19,32,,,,
80,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,2,32,,,,
81,up,Shaggy,Seasons (feat. Omi),82,27,32,,,,
82,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,83,14,30,,,,
83,down,Destra,Stage Party,68,7,6,,,,
84,up,Maxi Priest,Close to You,92,20,29,,,,
85,-,Dixson Waz,Toco Toco To,-,16,1,,,,
86,-,Bunji Garlin,1995,-,9,1,,,,
87,down,Busy Signal,Simple Bbc Ting,5,5,2,,,,
88,down,"Xyclone, Konshens & Epik Jones",Meck It Clap Remix,16,16,2,,,,
89,down,Vybz Kartel,Undisputed Champion,11,11,2,,,,
90,down,Munga Honorable,Nah Mad (Ova Nuh Gyal) [Radio Edit],12,12,2,,,,
91,down,Shenseea,Trending Gyal,20,20,2,,,,
92,up,UB40,Red Red Wine (Edit),94,16,32,,,,
93,down,"Shenseea, Konshens & Rvssian",Hard Drive,18,14,2,,,,
94,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),95,31,32,,,,
95,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,96,53,32,,,,
96,up,Million Stylez,Miss Fatty,99,55,30,,,,
97,down,Swing Ting,Drama (feat. Thai Chi Rosè),31,12,5,,,,
98,down,Dre Island,Days of Stone (feat. Chronixx),25,25,3,,,,
99,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],100,31,19,,,,
100,-,Shaggy,Boombastic,-,2,29,,,,
