Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,1,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,1,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,1,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,1,,,,
5,up,Shaggy,Boombastic,7,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,1,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),9,3,1,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,1,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,5,1,,,,
10,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,10,1,,,,
11,up,Bob Marley & The Wailers,Redemption Song,21,5,1,,,,
12,up,Diana King,Shy Guy,12,5,1,,,,
13,up,Shaggy,Oh Carolina,16,8,1,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,2,1,,,,
15,-,Mmld,Russian Roulette (feat. Nathan Hartono),-,15,1,,,,
16,-,Willie Williams & The Brentford Disco Set,Armagideon Time Version,-,16,1,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,1,,,,
18,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,18,1,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,1,,,,
20,-,Johnny Osbourne,Budy Bye,-,19,1,,,,
21,up,Inner Circle,Games People Play,22,7,1,,,,
22,-,Popcaan,Party Business,-,22,1,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,1,,,,
24,up,Sean Paul,Temperature,24,6,1,,,,
25,-,Sound Dimension,Rockfort Rock,-,20,1,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,1,,,,
27,up,Diana King,L-L-Lies,28,5,1,,,,
28,up,Skull & HaHa,Ragga Muffin,29,15,1,,,,
29,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,29,1,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,35,9,1,,,,
31,up,Sister Nancy,Bam Bam,33,11,1,,,,
32,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,1,,,,
33,up,UB40,Where Did I Go Wrong,37,11,1,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,1,,,,
35,-,Stylo G,Soundbwoy (Sigma Remix),-,35,1,,,,
36,down,Inner Circle,Sweat (A La La La La Long),5,1,1,,,,
37,down,Leftside,Loud,32,32,1,,,,
38,-,Stylo G,Soundbwoy (Original Mix),-,38,1,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,8,1,,,,
40,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,27,1,,,,
41,down,Chick-Ka-Chick All Star,Chick-Ka-Chick,34,34,1,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,1,,,,
43,up,Kevin Lyttle,Turn Me On,44,14,1,,,,
44,up,The Wailers,I Shot the Sheriff,45,16,1,,,,
45,up,Bob Marley & The Wailers,Jamming,46,15,1,,,,
46,up,Mevina,Haere Mai Koe,95,14,1,,,,
47,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,47,1,,,,
48,up,The Wailers,"Get Up, Stand Up",48,12,1,,,,
49,up,Snoop Lion,The Good Good (feat. Iza Lach),49,13,1,,,,
50,up,Skull,I'm Getting Married (feat. 유진),50,15,1,,,,
51,up,Skull & HaHa,돈암동 멜로디,51,34,1,,,,
52,up,Dennis Brown,Things In Life,52,35,1,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,18,11,1,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),97,2,1,,,,
55,down,Skull & HaHa,REGGAErilla,53,25,1,,,,
56,down,Bob Marley & The Wailers,Stir It Up,55,16,1,,,,
57,up,UB40,Red Red Wine (12'' Version),57,13,1,,,,
58,up,DeeWunn,Bunx Up (feat. Marcy Chin),58,22,1,,,,
59,up,CHAN-MIKA,Time Surfer,59,40,1,,,,
60,up,Koffee,Toast,60,14,1,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,1,,,,
62,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,16,1,,,,
63,up,Irie Love,Baby I Love You (Reggae Version),63,11,1,,,,
64,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),64,34,1,,,,
65,up,Matisyahu,One Day,65,16,1,,,,
66,down,Baked A La Ska,The Addams Family,47,47,1,,,,
67,down,Leroy Brown & Sly & Robbie,You Raise Me Up,66,19,1,,,,
68,down,Takamatt,Tokio Funka (feat. Megpoid),67,15,1,,,,
69,down,Shaggy,Seasons (feat. Omi),68,27,1,,,,
70,down,UB40,Red Red Wine (Edit),69,16,1,,,,
71,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),70,31,1,,,,
72,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,71,53,1,,,,
73,down,J Boog,Let's Do It Again,72,22,1,,,,
74,down,Million Stylez,Miss Fatty,73,55,1,,,,
75,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,2,1,,,,
76,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,1,,,,
77,down,Maxi Priest,Close to You,76,20,1,,,,
78,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),77,60,1,,,,
79,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),78,61,1,,,,
80,down,Big Mountain,"Baby, I Love Your Way",13,9,1,,,,
81,down,Gianni and Sarah,Burn One Down,79,62,1,,,,
82,down,Matisyahu,Time of Your Song,80,27,1,,,,
83,down,卍LINE & Kj,Soul Ship,81,34,1,,,,
84,down,Shaggy,Boombastic,82,2,1,,,,
85,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],83,12,1,,,,
86,down,Snoop Lion,La La La,84,67,1,,,,
87,down,"Lee ""Scratch"" Perry",Life of the Plants,3,3,1,,,,
88,down,I-Octane,Silent Bad People,54,54,1,,,,
89,down,Shenseea,Happy Juk,56,56,1,,,,
90,down,Mevina,Tuke Tuke,85,68,1,,,,
91,-,Kingston Rudieska,Where Is My Dream? (Dub Version),-,32,1,,,,
92,-,Bost & Bim,Jamaican Boy (feat. Brisa Roché & Lone Ranger),-,92,1,,,,
93,down,男気レゲエ組,とんぼ,86,13,1,,,,
94,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),87,26,1,,,,
95,down,Ata Damasco,I Didn't Tell You Why (I Love You),14,14,1,,,,
96,down,Scandinavianz,Adventure,20,20,1,,,,
97,down,Mr. Vegas,Certain Law,27,27,1,,,,
98,down,Mr. Vegas,Certain Law,30,30,1,,,,
99,down,Big Mountain,Who's Holding Donna Now,31,29,1,,,,
100,down,lecca,TSUBOMI feat.九州男,88,15,1,,,,
