Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,89,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,89,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,87,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,89,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,89,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,89,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,89,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,5,89,,,,
9,up,Inner Circle,Sweat (A La La La La Long),49,1,89,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),12,3,89,,,,
11,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,51,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,17,4,87,,,,
13,up,曲兄,はうめにーほっつ (feat. ホッツ委員会),60,13,2,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,8,51,,,,
15,up,Diana King,Shy Guy,42,5,89,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,9,89,,,,
17,up,Bob Marley & The Wailers,Redemption Song,25,5,89,,,,
18,up,Inner Circle,Games People Play,26,7,89,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,6,34,,,,
20,up,Sean Paul,Temperature,32,6,89,,,,
21,up,Bob Marley,Sun Is Shining (Hawkins Remix),23,21,2,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,87,,,,
23,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),34,11,21,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,9,82,,,,
25,up,Shaggy,Oh Carolina,51,8,89,,,,
26,up,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],86,26,4,,,,
27,up,Collie Buddz & Konshens,Blaze Away,77,27,2,,,,
28,up,Jawsh 685,Laxed (Siren Beat),29,6,60,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,41,9,87,,,,
30,up,Sister Nancy,Bam Bam,44,11,74,,,,
31,up,Diana King,L-L-Lies,46,5,89,,,,
32,up,Big Mountain,"Baby, I Love Your Way",47,9,89,,,,
33,up,Skull & HaHa,Ragga Muffin,50,15,89,,,,
34,up,Kevin Lyttle,Turn Me On,52,14,85,,,,
35,up,Shaggy,Boombastic,53,5,89,,,,
36,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",54,14,89,,,,
37,up,UB40,Where Did I Go Wrong,55,11,89,,,,
38,down,Frankie Paris,Sweet For Your Coffee,8,8,2,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,14,89,,,,
40,down,BISCA,It's a Romance,10,10,2,,,,
41,down,Frisco,Whispering Poolside,13,13,2,,,,
42,up,Bob Marley & The Wailers,Jamming,57,15,89,,,,
43,down,Sister Audrey,I Love You,15,15,2,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,2,89,,,,
45,down,Macka B & Kofi,Dread A Who She Love,16,16,2,,,,
46,down,Don Campbell,See It In Your Eyes,18,18,2,,,,
47,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),59,8,88,,,,
48,down,Garnet Silk & Garnett Silk,It's Growing,19,19,2,,,,
49,up,The Wailers,I Shot the Sheriff,61,16,89,,,,
50,-,Jason Mraz,Be Where Your Feet Are,-,15,1,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,26,89,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),64,27,89,,,,
53,down,VIGORMAN,頭悪い天才 feat. BASI,9,9,3,,,,
54,up,The Wailers,"Get Up, Stand Up",65,12,87,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry",66,23,64,,,,
56,up,Snoop Lion,The Good Good (feat. Iza Lach),68,13,89,,,,
57,up,Mevina,Haere Mai Koe,69,14,89,,,,
58,up,Koffee,Toast,70,14,88,,,,
59,up,Skull,I'm Getting Married (feat. 유진),71,15,89,,,,
60,up,UB40,Red Red Wine (12'' Version),72,13,84,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,67,11,89,,,,
62,up,Irie Love,Baby I Love You (Reggae Version),73,11,87,,,,
63,up,Skull & HaHa,돈암동 멜로디,74,34,89,,,,
64,up,Dennis Brown,Things In Life,75,35,89,,,,
65,up,Bob Marley & The Wailers,Stir It Up,76,16,87,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,2,87,,,,
67,up,Takamatt,Tokio Funka (feat. Megpoid),79,15,82,,,,
68,up,Skull & HaHa,REGGAErilla,80,25,88,,,,
69,up,DeeWunn,Bunx Up (feat. Marcy Chin),81,22,87,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),82,7,19,,,,
71,up,Apache Indian,Boom Shack-A-Lak,83,15,41,,,,
72,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],84,16,87,,,,
73,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,6,,,,
74,up,Busy Signal,Sports Day,85,29,32,,,,
75,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,89,14,85,,,,
76,up,CHAN-MIKA,Time Surfer,90,40,87,,,,
77,up,Matisyahu,One Day,91,16,84,,,,
78,up,J Boog,Let's Do It Again,92,22,87,,,,
79,up,Leroy Brown & Sly & Robbie,You Raise Me Up,93,19,85,,,,
80,down,asuka ando,好吃,27,27,4,,,,
81,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),94,34,84,,,,
82,down,ScimmiaSka,Lelah,20,20,3,,,,
83,down,ScimmiaSka,Berkumpul Bersama,21,21,3,,,,
84,down,Tarrus Riley,She's Royal,33,5,2,,,,
85,up,Shaggy,Seasons (feat. Omi),95,27,83,,,,
86,down,Kingston Rudieska,Where Is My Dream,36,36,4,,,,
87,down,Deborahe Glasgow,Give Me That Touch,37,37,4,,,,
88,down,Paulette Tajah,Let's Make a Baby,38,38,2,,,,
89,down,AISHA,Dancing Time,40,40,2,,,,
90,-,Fiji,Sharing the Night,-,31,1,,,,
91,down,Sandra Cross,I Adore You,43,37,2,,,,
92,down,Sandra Cross,Best Friend's Man,45,45,2,,,,
93,down,Erphaan Alves & Kes,Pick a Side (Road Mix),31,31,2,,,,
94,up,Maxi Priest,Close to You,96,20,78,,,,
95,down,UB40,Red Red Wine (Edit),88,16,83,,,,
96,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),97,31,82,,,,
97,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,98,53,81,,,,
98,down,Doctor Dread,Tief Dem a Tief,39,39,3,,,,
99,up,男気レゲエ組,とんぼ,99,13,51,,,,
100,up,Million Stylez,Miss Fatty,100,55,77,,,,
