Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,55,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,53,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,55,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,55,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,55,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),6,3,55,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,55,,,,
8,-,Kolohe Kai,Dream Girl,-,8,1,,,,
9,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,55,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,5,55,,,,
11,down,Diana King,Shy Guy,10,5,55,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",11,6,17,,,,
13,up,Maryanne Ito,Old School Love (feat. Josh Tatofi),35,13,2,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,6,6,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,2,55,,,,
16,down,Shaggy,Oh Carolina,13,8,55,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,4,55,,,,
18,down,Shaggy,Boombastic,14,5,55,,,,
19,up,Tonto Irie,It a Ring,68,19,2,,,,
20,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,17,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,5,55,,,,
22,up,Little John,Youth In the Ghetto,74,22,2,,,,
23,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,23,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,55,,,,
25,down,Inner Circle,Games People Play,19,7,55,,,,
26,-,Kawa,你要來呢嘎!,-,26,1,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,9,48,,,,
28,down,Sean Paul,Temperature,21,6,55,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,53,,,,
30,up,Bbp & KlaraH,Rainy Day,87,30,2,,,,
31,down,Diana King,L-L-Lies,25,5,55,,,,
32,down,Sister Nancy,Bam Bam,26,11,40,,,,
33,down,Big Mountain,"Baby, I Love Your Way",28,9,55,,,,
34,up,Takamatt,Tokio Funka (feat. Megpoid),69,15,51,,,,
35,-,Roots Manuva & Doug Wimbish,Spit Bits,-,35,1,,,,
36,down,Jawsh 685,Laxed (Siren Beat),29,6,26,,,,
37,down,Skull & HaHa,Ragga Muffin,30,15,55,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,31,9,53,,,,
39,up,Dennis Brown,Things In Life,55,22,5,,,,
40,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",32,14,55,,,,
41,down,UB40,Where Did I Go Wrong,33,11,55,,,,
42,-,Rootsman Creation,Never Change,-,12,1,,,,
43,down,Kevin Lyttle,Turn Me On,34,14,51,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,55,,,,
45,down,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],41,41,4,,,,
46,down,Lincoln 3dot,African Vibe (feat. Izybeats),27,27,2,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,14,55,,,,
48,down,Bob Marley & The Wailers,Jamming,38,15,55,,,,
49,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,54,,,,
50,down,The Wailers,I Shot the Sheriff,40,16,55,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,55,,,,
52,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,27,55,,,,
53,down,The Wailers,"Get Up, Stand Up",44,12,53,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry",46,23,30,,,,
55,down,Mevina,Haere Mai Koe,48,14,55,,,,
56,down,Snoop Lion,The Good Good (feat. Iza Lach),51,13,55,,,,
57,down,Koffee,Toast,52,14,54,,,,
58,down,Skull,I'm Getting Married (feat. 유진),53,15,55,,,,
59,down,Skull & HaHa,돈암동 멜로디,54,34,55,,,,
60,down,Dennis Brown,Things In Life,56,35,55,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,57,11,55,,,,
62,down,Bob Marley & The Wailers,Stir It Up,58,16,53,,,,
63,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),59,16,55,,,,
64,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,2,53,,,,
65,down,Skull & HaHa,REGGAErilla,61,25,55,,,,
66,down,Apache Indian,Boom Shack-A-Lak,62,15,8,,,,
67,down,UB40,Red Red Wine (12'' Version),63,13,55,,,,
68,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,55,,,,
69,-,Chocolate Factory,Kung Ika'y Akin,-,13,1,,,,
70,down,CHAN-MIKA,Time Surfer,65,40,55,,,,
71,down,J Boog,Let's Do It Again,66,22,55,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,54,,,,
73,down,ONEGRAM,Waking On Sunshine (DJ Koco a.k.a Shimokita Edit),22,18,5,,,,
74,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,70,14,53,,,,
75,down,Irie Love,Baby I Love You (Reggae Version),71,11,53,,,,
76,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),72,34,53,,,,
77,down,Matisyahu,One Day,73,16,53,,,,
78,down,lecca,believe,24,24,2,,,,
79,down,Leroy Brown & Sly & Robbie,You Raise Me Up,75,19,53,,,,
80,-,SANDII & DENNIS BOVELL,ウォリー・ビーズ,-,15,1,,,,
81,down,Shaggy,Seasons (feat. Omi),76,27,53,,,,
82,down,Maxi Priest,Close to You,77,20,50,,,,
83,down,UB40,Red Red Wine (Edit),78,16,53,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,31,53,,,,
85,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,80,53,53,,,,
86,-,Si Racha Rocker,เก็บเล็กผสมน้อย,-,18,1,,,,
87,down,Million Stylez,Miss Fatty,81,55,51,,,,
88,down,Koffee,RAPTURE (Remix) [feat. GOVANA],82,19,29,,,,
89,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],83,31,39,,,,
90,down,Shaggy,Boombastic,84,2,49,,,,
91,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],85,12,44,,,,
92,-,Si Racha Rocker,Shake Your Move,-,19,1,,,,
93,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),86,60,44,,,,
94,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),88,61,43,,,,
95,down,Protoje,Kingston Be Wise,89,83,18,,,,
96,down,Gianni and Sarah,Burn One Down,90,62,38,,,,
97,down,男気レゲエ組,とんぼ,91,13,30,,,,
98,down,Inner Circle,Reggae Music Is Life,93,33,17,,,,
99,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),95,26,26,,,,
100,up,Matisyahu,Time of Your Song,100,27,32,,,,
