Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,52,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,50,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,52,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,52,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,52,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),9,2,52,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,52,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),11,3,52,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,12,4,52,,,,
10,-,Aidonia,Look,-,10,1,,,,
11,up,Diana King,Shy Guy,14,5,52,,,,
12,up,Bob Marley & The Wailers,Is This Love,16,5,52,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,14,,,,
14,up,Shaggy,Boombastic,21,5,52,,,,
15,up,Shaggy,Oh Carolina,20,8,52,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,19,4,52,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),22,8,14,,,,
18,up,Bob Marley & The Wailers,Redemption Song,23,5,52,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,9,52,,,,
20,up,Inner Circle,Games People Play,25,7,52,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,9,45,,,,
22,up,Sean Paul,Temperature,27,6,52,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,50,,,,
24,-,Sean Paul & Major Lazer,Tip Pon It,-,24,1,,,,
25,up,Diana King,L-L-Lies,30,5,52,,,,
26,up,"Jonny Blaze, Stadic & Mavado",Clean,53,26,2,,,,
27,up,Sister Nancy,Bam Bam,31,11,37,,,,
28,up,Big Mountain,"Baby, I Love Your Way",33,9,52,,,,
29,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,8,4,,,,
30,-,Audiodub,It's Never Enough,-,30,1,,,,
31,up,Jawsh 685,Laxed (Siren Beat),34,6,23,,,,
32,up,Skull & HaHa,Ragga Muffin,35,15,52,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,36,9,50,,,,
34,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,52,,,,
35,up,UB40,Where Did I Go Wrong,39,11,52,,,,
36,up,Kevin Lyttle,Turn Me On,40,14,48,,,,
37,-,Beenie Man,King of the Dancehall,-,37,1,,,,
38,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,38,1,,,,
39,down,Mr Killa,Run Wid It,4,4,2,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,14,52,,,,
41,down,Beenie Man,Who Am I,8,8,2,,,,
42,down,Bob Marley & The Wailers,Jamming,41,15,52,,,,
43,down,Beenie Man,Big Up and Trust,10,10,2,,,,
44,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),18,2,50,,,,
45,down,The Wailers,I Shot the Sheriff,43,16,52,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,26,52,,,,
47,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,52,,,,
48,-,Busy Signal,Wine Pon Di Edge,-,48,1,,,,
49,down,The Wailers,"Get Up, Stand Up",47,12,50,,,,
50,down,"Key-D, Krystal & Fada On The Beat",Solo y Triste,13,13,3,,,,
51,down,Koffee,Lockdown,15,13,2,,,,
52,-,Shrub,Fast Lane,-,34,1,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,52,,,,
54,-,Spice,Ukku Wine (feat. TC),-,50,1,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",50,23,27,,,,
56,down,Mevina,Haere Mai Koe,51,14,52,,,,
57,down,Snoop Lion,The Good Good (feat. Iza Lach),52,13,52,,,,
58,down,Koffee,Toast,54,14,51,,,,
59,down,Skull,I'm Getting Married (feat. 유진),55,15,52,,,,
60,down,Skull & HaHa,돈암동 멜로디,56,34,52,,,,
61,down,Dennis Brown,Things In Life,57,35,52,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,58,11,52,,,,
63,down,Srirajah Rockers,Roll Alone,38,21,5,,,,
64,down,Bob Marley & The Wailers,Stir It Up,59,16,50,,,,
65,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),60,16,52,,,,
66,-,Audiodub,Slow Girl,-,36,1,,,,
67,down,Skull & HaHa,REGGAErilla,61,25,52,,,,
68,down,Apache Indian,Boom Shack-A-Lak,62,15,5,,,,
69,down,UB40,Red Red Wine (12'' Version),63,13,52,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,52,,,,
71,down,CHAN-MIKA,Time Surfer,65,40,52,,,,
72,down,J Boog,Let's Do It Again,66,22,52,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,51,,,,
74,down,Takamatt,Tokio Funka (feat. Megpoid),68,15,48,,,,
75,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,69,14,50,,,,
76,down,Irie Love,Baby I Love You (Reggae Version),70,11,50,,,,
77,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),71,34,50,,,,
78,down,Matisyahu,One Day,72,16,50,,,,
79,down,Leroy Brown & Sly & Robbie,You Raise Me Up,73,19,50,,,,
80,down,Shaggy,Seasons (feat. Omi),74,27,50,,,,
81,down,Maxi Priest,Close to You,75,20,47,,,,
82,down,UB40,Red Red Wine (Edit),76,16,50,,,,
83,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,31,50,,,,
84,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,78,53,50,,,,
85,down,Million Stylez,Miss Fatty,79,55,48,,,,
86,down,Koffee,RAPTURE (Remix) [feat. GOVANA],80,19,26,,,,
87,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],81,31,36,,,,
88,down,Shaggy,Boombastic,82,2,46,,,,
89,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],83,12,41,,,,
90,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),84,60,41,,,,
91,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),85,61,40,,,,
92,-,Bunji Garlin,Truck On D Road,-,22,3,,,,
93,down,Christafari,How Great Is Our God (feat. Avion Blackman & Makamae Auwae),29,18,6,,,,
94,down,Protoje,Kingston Be Wise,86,83,15,,,,
95,down,Gianni and Sarah,Burn One Down,87,62,35,,,,
96,down,Power Reggae,Airplanes (Reggae Mix),32,32,3,,,,
97,down,男気レゲエ組,とんぼ,88,13,27,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,8,51,,,,
99,down,Machel Montano & Ashanti,The Road,44,14,5,,,,
100,down,Inner Circle,Reggae Music Is Life,89,33,14,,,,
