Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,38,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,38,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,36,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,38,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,38,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,3,38,,,,
7,up,Jawsh 685,Laxed (Siren Beat),49,6,9,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,38,,,,
9,up,Diana King,Shy Guy,9,5,38,,,,
10,up,Dre Island,Never Run Dry,31,10,2,,,,
11,up,Dre Island,We Pray (feat. Popcaan),56,11,2,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,2,,,,
13,up,Shaggy,Oh Carolina,15,8,38,,,,
14,up,Shaggy,Boombastic,34,5,38,,,,
15,up,Lila Iké,I Spy,59,15,2,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,4,38,,,,
17,up,Lila Iké,Where I'm Coming From,63,17,4,,,,
18,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,38,,,,
19,up,Keznamdi,Victory (feat. Chronixx),68,19,2,,,,
20,down,Bob Marley & The Wailers,Is This Love,11,5,38,,,,
21,up,Keznamdi,City Lock (feat. Tory Lanez),71,21,2,,,,
22,down,Inner Circle,Games People Play,17,7,38,,,,
23,up,Keznamdi,Skyline Drive,76,23,2,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,38,,,,
25,-,QQ & Mike Yangstar,Wine Wine,-,25,1,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,9,31,,,,
27,down,Sean Paul,Temperature,23,6,38,,,,
28,-,Hypasounds,Mizik,-,28,1,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,36,,,,
30,down,Diana King,L-L-Lies,28,5,38,,,,
31,down,Bob Marley & The Wailers,Redemption Song,22,5,38,,,,
32,down,Sister Nancy,Bam Bam,29,11,23,,,,
33,down,Big Mountain,"Baby, I Love Your Way",30,9,38,,,,
34,up,Koffee,Toast,39,14,38,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,9,38,,,,
36,down,Skull & HaHa,Ragga Muffin,32,15,38,,,,
37,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,38,,,,
38,down,UB40,Where Did I Go Wrong,37,11,38,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,48,9,36,,,,
40,up,Kevin Lyttle,Turn Me On,40,14,34,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,14,38,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,30,1,,,,
43,up,The Wailers,I Shot the Sheriff,47,16,38,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,38,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,8,38,,,,
46,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,38,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,38,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",57,23,13,,,,
49,up,Bob Marley & The Wailers,Jamming,54,15,38,,,,
50,up,Mevina,Haere Mai Koe,58,14,38,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,38,,,,
52,up,Skull,I'm Getting Married (feat. 유진),62,15,38,,,,
53,up,Skull & HaHa,돈암동 멜로디,64,34,38,,,,
54,up,Dennis Brown,Things In Life,65,35,38,,,,
55,up,Bob Marley & The Wailers,Stir It Up,66,16,36,,,,
56,down,The Wailers,"Get Up, Stand Up",53,12,36,,,,
57,up,Skull & HaHa,REGGAErilla,67,25,38,,,,
58,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,85,6,6,,,,
59,up,UB40,Red Red Wine (12'' Version),69,13,38,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),70,22,38,,,,
61,up,CHAN-MIKA,Time Surfer,72,40,38,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,38,,,,
63,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,2,38,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),75,15,36,,,,
65,up,Irie Love,Baby I Love You (Reggae Version),77,11,38,,,,
66,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),78,34,38,,,,
67,up,Matisyahu,One Day,79,16,38,,,,
68,up,J Boog,Let's Do It Again,80,22,38,,,,
69,up,Leroy Brown & Sly & Robbie,You Raise Me Up,81,19,38,,,,
70,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),92,16,38,,,,
71,down,ROBIN & ALAZADE,DILEMMA,10,10,6,,,,
72,up,Shaggy,Seasons (feat. Omi),82,27,38,,,,
73,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,84,14,36,,,,
74,down,Inner Circle,Sweat (A La La La La Long),14,1,38,,,,
75,up,Maxi Priest,Close to You,86,20,35,,,,
76,up,Bob Marley & The Wailers,Waiting In Vain,83,11,38,,,,
77,up,UB40,Red Red Wine (Edit),88,16,38,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,31,38,,,,
79,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,90,53,38,,,,
80,up,Million Stylez,Miss Fatty,93,55,36,,,,
81,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],94,31,24,,,,
82,down,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,18,18,2,,,,
83,up,Shaggy,Boombastic,100,2,34,,,,
84,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,12,29,,,,
85,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,60,29,,,,
86,down,GLADSTONE ANDERSON MEETS MUTE BEAT,THE REBURIAL,13,13,2,,,,
87,down,Bunji Garlin,1995,19,9,5,,,,
88,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,28,,,,
89,down,Baby Fuego,Lluvia (Radio Edit),26,26,3,,,,
90,-,Protoje,Kingston Be Wise,-,83,4,,,,
91,down,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),25,25,3,,,,
92,down,ヴァイブス・カーテル,Jump on the Beat (feat. Likkle Vybz & Squash) [Dons],33,33,3,,,,
93,down,Justin Wellington,Iko Iko (feat. Small Jam),36,7,3,,,,
94,-,Gianni and Sarah,Burn One Down,-,62,24,,,,
95,-,男気レゲエ組,とんぼ,-,13,17,,,,
96,-,Inner Circle,Reggae Music Is Life,-,33,5,,,,
97,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,15,,,,
98,-,Matisyahu,Time of Your Song,-,27,22,,,,
99,-,Eddie Lovette,Just When I Need You Most,-,34,15,,,,
100,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,16,,,,
