Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,182,,,,
2,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,48,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,182,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),7,3,182,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,2,179,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,85,,,,
7,down,叶,Jam Jam,6,1,31,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,4,180,,,,
9,up,Diana King,Shy Guy,10,5,182,,,,
10,up,Konshens & Charly Black,Gyal Time Again,53,10,2,,,,
11,up,Sean Paul,Temperature,13,6,181,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,2,103,,,,
13,up,Diana King,L-L-Lies,18,5,181,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,176,,,,
15,up,Big Mountain,"Baby, I Love Your Way",24,9,182,,,,
16,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",26,14,178,,,,
17,up,Kevin Lyttle,Turn Me On,29,14,178,,,,
18,down,Inner Circle,Sweat (A La La La La Long),2,1,181,,,,
19,up,Jawsh 685,Laxed (Siren Beat),31,6,153,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,33,1,180,,,,
21,up,Skull & HaHa,Ragga Muffin,34,15,182,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),20,7,106,,,,
23,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,17,,,,
24,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,181,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,14,182,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,13,59,,,,
27,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),40,27,182,,,,
28,up,UB40,Where Did I Go Wrong,41,11,182,,,,
29,-,Koffee,W (feat. Gunna),-,15,54,,,,
30,up,Snoop Lion,The Good Good (feat. Iza Lach),43,13,182,,,,
31,up,Bob Marley & The Wailers,Is This Love,44,5,182,,,,
32,up,Skull,I'm Getting Married (feat. 유진),45,15,181,,,,
33,up,Shaggy,Oh Carolina,46,8,182,,,,
34,-,Lord Echo,Nightclub Daydream,-,22,1,,,,
35,up,Mevina,Haere Mai Koe,47,14,182,,,,
36,-,Elephant Man & Gold Up,Umlando,-,23,1,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],48,16,178,,,,
38,up,Takamatt,Tokio Funka (feat. Megpoid),49,15,175,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,2,180,,,,
40,-,King Bubba FM,Jiggle Jiggle,-,40,1,,,,
41,-,UB40,(I Can't Help) Falling in Love With You,-,2,180,,,,
42,-,John Milk,Suit & Tie,-,25,1,,,,
43,up,Koffee,Toast,57,14,164,,,,
44,up,Irie Love,Baby I Love You (Reggae Version),58,11,179,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,40,42,,,,
46,-,Soul Revivers,More Drama (feat. Ernest Ranglin),-,12,1,,,,
47,down,Inner Circle,Games People Play,8,7,182,,,,
48,down,大比良 瑞希,いかれたBABY,36,18,6,,,,
49,-,Skull & HaHa,REGGAErilla,-,25,176,,,,
50,-,DJ Gorilla,Tambu meri,-,13,1,,,,
51,down,Shaggy,Boombastic,11,5,182,,,,
52,-,Ding Dong,Normal Pree,-,7,1,,,,
53,-,Spice,Back Bend,-,37,4,,,,
54,-,Skull & HaHa,돈암동 멜로디,-,34,178,,,,
55,-,Matisyahu,One Day,-,16,162,,,,
56,-,Shenseea,R U That (feat. 21 Savage),-,8,35,,,,
57,-,Jah Shaka & Mad Professor,People of Yoruba,-,22,3,,,,
58,-,Cocoa Tea,You Must Unite,-,46,1,,,,
59,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,2,167,,,,
60,-,UB40,Red Red Wine (12'' Version),-,13,165,,,,
61,down,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),14,14,2,,,,
62,down,Rorystonelove & Samory I,Black Gold (feat. Samory I),15,15,2,,,,
63,down,トニーヤング,グッドダブ (Cover),17,17,3,,,,
64,down,西内徹,夕日は昇る Dub (feat. 松竹谷清),19,19,3,,,,
