Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,200,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,198,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,195,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,66,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,2,197,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,9,4,198,,,,
7,up,Diana King,Shy Guy,10,5,200,,,,
8,down,Shaggy,Boombastic,5,5,199,,,,
9,-,Machel Montano,What a Feeling (feat. Tony Curtis),-,9,1,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,103,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,14,2,198,,,,
12,-,Tarrus Riley,Gimme Likkle One Drop,-,12,1,,,,
13,up,叶,Jam Jam,30,1,47,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),8,3,200,,,,
15,up,Inner Circle,Games People Play,16,7,200,,,,
16,up,Shaggy,Oh Carolina,36,8,199,,,,
17,up,Sean Paul,Temperature,18,6,199,,,,
18,-,Crissy D,Make It Real Good,-,18,1,,,,
19,up,Koffee,W (feat. Gunna),53,15,68,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,120,,,,
21,-,Devonte,Give It to Her,-,21,1,,,,
22,up,T.O.K,We Try (Surprise),51,22,2,,,,
23,-,Andre Xola,Nyanda Barasa,-,23,1,,,,
24,down,Diana King,L-L-Lies,21,5,199,,,,
25,-,Elephant Man,Hurr,-,25,1,,,,
26,-,Kevin Lyttle,My Love,-,26,1,,,,
27,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,27,1,,,,
28,-,Komagens,Hermoso y Rústico,-,7,1,,,,
29,-,Destra & Machel Montano,Shake the Place,-,29,1,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,22,1,198,,,,
31,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,31,1,,,,
32,-,Sugar Minott,Never Gonna Give Jah Up,-,32,1,,,,
33,-,Mr. Vegas,Gallis,-,33,3,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,194,,,,
35,down,Big Mountain,"Baby, I Love Your Way",24,9,198,,,,
36,-,KEN-U,DOKO,-,23,3,,,,
37,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",25,14,196,,,,
38,-,T.O.K.,Ugly,-,38,1,,,,
39,-,Mr. Easy,Dive Me Crazy,-,39,1,,,,
40,down,Kevin Lyttle,Turn Me On,26,14,196,,,,
41,down,Jawsh 685,Laxed (Siren Beat),27,6,171,,,,
42,down,Skull & HaHa,Ragga Muffin,28,15,200,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,8,199,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,14,200,,,,
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,13,77,,,,
46,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,27,200,,,,
47,-,Komagens,In the Universe,-,9,1,,,,
48,-,Komagens,Uggujaggu (feat. Ejo),-,12,1,,,,
49,-,Komagens,Palbok Dub,-,13,1,,,,
50,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,5,4,,,,
51,down,UB40,Where Did I Go Wrong,39,11,200,,,,
52,-,CHEHON,韻波句徒,-,22,8,,,,
53,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,30,3,,,,
54,-,CHEHON,CHALLENGER,-,38,4,,,,
55,-,Komagens,Bittersweet (feat. Wusic),-,14,1,,,,
56,-,CHEHON,みどり,-,34,1,,,,
57,-,Komagens,Palja 八字,-,17,1,,,,
58,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,119,,,,
59,-,EXOTIC SKATES & MONKY,A Message to You Rudy (feat.Emi),-,19,1,,,,
60,down,Snoop Lion,The Good Good (feat. Iza Lach),41,13,200,,,,
61,down,Damian Marley,My Sweet Lord,6,6,2,,,,
62,-,EXOTIC SKATES & MONKY,Gypsy Tail,-,20,1,,,,
63,down,Bob Marley & The Wailers,Is This Love,42,5,199,,,,
64,down,Melbourne Ska Orchestra,Game of Thrones Theme,38,38,2,,,,
65,down,Skull,I'm Getting Married (feat. 유진),43,15,198,,,,
66,down,Melbourne Ska Orchestra,Austin Powers Theme,40,40,2,,,,
67,-,EXOTIC SKATES & MONKY,常夏ドロップス,-,22,1,,,,
68,down,DeeWunn & Amenazandel,Milkshake and Jello (Lento Remix),11,11,2,,,,
69,-,Miki Hirayama,Tsukikage No Nagisa,-,25,1,,,,
70,down,ROBIN & ALAZADE,DILEMMA,13,10,11,,,,
71,-,Capleton,Wings of the Morning (feat. Method Man) [Dynamik Duo Mix],-,26,1,,,,
72,down,Beenie Man,Caribbean Boyz,32,32,2,,,,
73,down,Bob Marley & The Wailers,Could You Be Loved,17,9,174,,,,
74,down,Mevina,Haere Mai Koe,45,14,199,,,,
75,down,Roze Don & Aalvero,Little Bit,15,15,3,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,170,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,2,196,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],48,16,194,,,,
79,down,Takamatt,Tokio Funka (feat. Megpoid),49,15,191,,,,
80,down,Shenseea,R U That (feat. 21 Savage),52,8,44,,,,
81,down,Koffee,Toast,60,14,178,,,,
