Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,147,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,146,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,145,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,147,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,146,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,146,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,5,2,147,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,147,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),9,3,147,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,145,,,,
11,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),20,1,13,,,,
12,down,Diana King,Shy Guy,11,5,147,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,4,145,,,,
14,up,Big Mountain,"Baby, I Love Your Way",33,9,147,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,107,,,,
16,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,107,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,146,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,5,146,,,,
19,down,Inner Circle,Games People Play,18,7,147,,,,
20,up,Sean Paul,Temperature,21,6,146,,,,
21,up,Jawsh 685,Laxed (Siren Beat),23,6,118,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,2,50,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,6,90,,,,
24,down,Kevin Lyttle,Turn Me On,14,14,143,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,138,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,69,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,144,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),31,11,77,,,,
29,up,Diana King,L-L-Lies,32,5,146,,,,
30,up,Spice,Dun Wife,83,30,2,,,,
31,up,Sister Nancy,Bam Bam,35,11,130,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,36,9,144,,,,
33,up,Shaggy,Boombastic,37,5,147,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),29,7,75,,,,
35,up,BAGDAD CAFE the trench town,Lovin' feat. 韻踏合組合,45,17,5,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,146,,,,
37,up,Skull & HaHa,Ragga Muffin,42,15,147,,,,
38,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",22,14,145,,,,
39,-,☆マーレーズ☆,雨やんだ雨やんだ,-,39,1,,,,
40,down,Shaggy,Oh Carolina,24,8,147,,,,
41,up,Deborahe Glasgow,My Thing,75,41,2,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),48,8,146,,,,
43,up,UB40,Where Did I Go Wrong,50,11,147,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,147,,,,
45,up,Bob Marley & The Wailers,Jamming,52,15,146,,,,
46,up,The Wailers,I Shot the Sheriff,53,16,146,,,,
47,-,DJ Frass & Cham,Jamaican Lolli,-,40,1,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,13,24,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,26,145,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,27,147,,,,
51,up,The Wailers,"Get Up, Stand Up",60,12,144,,,,
52,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,2,141,,,,
53,up,Snoop Lion,The Good Good (feat. Iza Lach),62,13,147,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",63,23,121,,,,
55,down,Skip Marley & Ayra Starr,Jane,54,54,2,,,,
56,up,Mevina,Haere Mai Koe,65,14,147,,,,
57,down,Kawa,擺舞,56,56,2,,,,
58,up,Kawa,阿里巴,58,58,2,,,,
59,up,Takamatt,Tokio Funka (feat. Megpoid),69,15,140,,,,
60,-,Christine Lewin,In the Mood,-,35,3,,,,
61,up,Skull,I'm Getting Married (feat. 유진),76,15,147,,,,
62,up,UB40,Red Red Wine (12'' Version),82,13,140,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,84,11,146,,,,
64,up,Bob Marley & The Wailers,Stir It Up,85,16,144,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],87,16,145,,,,
66,up,Irie Love,Baby I Love You (Reggae Version),88,11,145,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,89,40,9,,,,
68,up,Skull & HaHa,REGGAErilla,90,25,144,,,,
69,up,Skull & HaHa,돈암동 멜로디,92,34,147,,,,
70,up,Matisyahu,One Day,93,16,132,,,,
71,up,Koffee,W (feat. Gunna),94,15,29,,,,
72,up,Apache Indian,Boom Shack-A-Lak,95,15,88,,,,
73,up,Koffee,Toast,96,14,129,,,,
74,up,DeeWunn,Bunx Up (feat. Marcy Chin),97,22,134,,,,
75,up,Leroy Brown & Sly & Robbie,You Raise Me Up,98,19,106,,,,
76,down,卍LINE,SEX & HIGH,40,40,2,,,,
77,-,Umberto Echo,Surfin' (feat. Jojo Mayer),-,42,1,,,,
78,-,Destra & Spice,Trouble,-,30,1,,,,
79,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),26,26,2,,,,
80,down,Kolohe Kai,Hazel Eyes,19,19,3,,,,
