Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,0,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,0,,,,
3,-,"Lee ""Scratch"" Perry",Life of the Plants,-,3,0,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,0,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,0,,,,
7,up,Shaggy,Boombastic,7,5,0,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,0,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),9,3,0,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,0,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,0,,,,
12,up,Diana King,Shy Guy,12,5,0,,,,
13,up,Big Mountain,"Baby, I Love Your Way",24,9,0,,,,
14,up,Ata Damasco,I Didn't Tell You Why (I Love You),44,14,0,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,2,0,,,,
16,down,Shaggy,Oh Carolina,15,8,0,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,4,0,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,11,11,0,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,0,,,,
20,up,Scandinavianz,Adventure,95,20,0,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,5,0,,,,
22,up,Inner Circle,Games People Play,22,7,0,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,0,,,,
24,up,Sean Paul,Temperature,25,6,0,,,,
25,down,Bombo Clat Dj,Mundian to Bach Ke,6,6,0,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,0,,,,
27,up,Mr. Vegas,Certain Law,72,27,0,,,,
28,down,Diana King,L-L-Lies,27,5,0,,,,
29,down,Skull & HaHa,Ragga Muffin,28,15,0,,,,
30,up,Mr. Vegas,Certain Law,77,30,0,,,,
31,up,Big Mountain,Who's Holding Donna Now,71,29,0,,,,
32,-,Leftside,Loud,-,32,0,,,,
33,down,Sister Nancy,Bam Bam,29,11,0,,,,
34,-,Chick-Ka-Chick All Star,Chick-Ka-Chick,-,34,0,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,30,9,0,,,,
36,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",31,14,0,,,,
37,down,UB40,Where Did I Go Wrong,32,11,0,,,,
38,down,HF INTERNATIONAL FEAT. TEN,If You Want It (feat. TeN),16,16,0,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,0,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,8,0,,,,
41,down,Moyann,On My Mind,21,21,0,,,,
42,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,27,0,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,14,0,,,,
44,down,Kevin Lyttle,Turn Me On,39,14,0,,,,
45,down,The Wailers,I Shot the Sheriff,40,16,0,,,,
46,down,Bob Marley & The Wailers,Jamming,42,15,0,,,,
47,-,Baked A La Ska,The Addams Family,-,47,0,,,,
48,down,The Wailers,"Get Up, Stand Up",45,12,0,,,,
49,down,Snoop Lion,The Good Good (feat. Iza Lach),46,13,0,,,,
50,down,Skull,I'm Getting Married (feat. 유진),47,15,0,,,,
51,down,Skull & HaHa,돈암동 멜로디,48,34,0,,,,
52,down,Dennis Brown,Things In Life,49,35,0,,,,
53,down,Skull & HaHa,REGGAErilla,50,25,0,,,,
54,-,I-Octane,Silent Bad People,-,54,0,,,,
55,down,Bob Marley & The Wailers,Stir It Up,51,16,0,,,,
56,-,Shenseea,Happy Juk,-,56,0,,,,
57,down,UB40,Red Red Wine (12'' Version),52,13,0,,,,
58,down,DeeWunn,Bunx Up (feat. Marcy Chin),53,22,0,,,,
59,down,CHAN-MIKA,Time Surfer,54,40,0,,,,
60,down,Koffee,Toast,55,14,0,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],56,16,0,,,,
62,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),57,16,0,,,,
63,down,Irie Love,Baby I Love You (Reggae Version),58,11,0,,,,
64,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),59,34,0,,,,
65,down,Matisyahu,One Day,60,16,0,,,,
66,down,Leroy Brown & Sly & Robbie,You Raise Me Up,61,19,0,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),62,15,0,,,,
68,down,Shaggy,Seasons (feat. Omi),63,27,0,,,,
69,down,UB40,Red Red Wine (Edit),64,16,0,,,,
70,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),65,31,0,,,,
71,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,66,53,0,,,,
72,down,J Boog,Let's Do It Again,67,22,0,,,,
73,down,Million Stylez,Miss Fatty,68,55,0,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,2,0,,,,
75,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,70,14,0,,,,
76,down,Maxi Priest,Close to You,73,20,0,,,,
77,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),74,60,0,,,,
78,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),75,61,0,,,,
79,down,Gianni and Sarah,Burn One Down,76,62,0,,,,
80,down,Matisyahu,Time of Your Song,78,27,0,,,,
81,down,卍LINE & Kj,Soul Ship,79,34,0,,,,
82,down,Shaggy,Boombastic,80,2,0,,,,
83,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],81,12,0,,,,
84,down,Snoop Lion,La La La,82,67,0,,,,
85,down,Mevina,Tuke Tuke,83,68,0,,,,
86,down,男気レゲエ組,とんぼ,84,13,0,,,,
87,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),85,26,0,,,,
88,down,lecca,TSUBOMI feat.九州男,86,15,0,,,,
89,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],87,33,0,,,,
90,down,Koffee,RAPTURE (Remix) [feat. GOVANA],88,19,0,,,,
91,down,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),89,73,0,,,,
92,down,Konshens & Birchill,Show Yourself,90,14,0,,,,
93,down,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),91,21,0,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,92,24,0,,,,
95,-,Mevina,Haere Mai Koe,-,14,0,,,,
96,down,Teejay,Up Top Boss,20,20,0,,,,
97,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,0,,,,
98,down,Konshens,Dancehall Love Story,33,13,0,,,,
99,down,Shaggy,That Love,94,77,0,,,,
100,down,DeeWunn,Mek It Bunx Up,93,76,0,,,,
