Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,156,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,156,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,1,155,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,154,,,,
5,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),43,5,5,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,155,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),9,2,155,,,,
8,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),11,1,22,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,5,156,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,13,4,154,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),10,3,156,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,8,2,156,,,,
13,-,Sevana,Mango,-,13,1,,,,
14,-,"El Villanord, Bounty Killer & Gold Up",Ganja,-,14,1,,,,
15,up,Diana King,Shy Guy,41,5,156,,,,
16,-,Charly Black & Gold Up,Pumpum,-,16,1,,,,
17,down,叶,Jam Jam,7,1,5,,,,
18,-,"Gold Up, Kelvyn Boy & Busy Signal",Location,-,18,1,,,,
19,up,MaL,Powder snow Dub,80,19,2,,,,
20,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,20,1,,,,
21,up,MaL,Unrequited Dub,83,21,2,,,,
22,-,Dobby Dobson,That Wonderful Sound,-,22,1,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,14,4,154,,,,
24,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,116,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,155,,,,
26,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,116,,,,
27,up,Justin Wellington,Island Moon (feat. Jahboy),52,24,2,,,,
28,up,Inna de Yard,Speak Softly Love (feat. Ken Boothe),55,28,2,,,,
29,down,Bob Marley & The Wailers,Redemption Song,19,5,155,,,,
30,up,Inna de Yard,Tribute to My Sista (feat. Derajah),58,30,2,,,,
31,down,Inner Circle,Games People Play,21,7,156,,,,
32,up,Inna de Yard,Money for Jam (feat. Lloyd Parks),61,32,2,,,,
33,up,Inna de Yard,Stone (feat. Derajah),64,33,2,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,2,59,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,78,,,,
36,down,Sean Paul,Temperature,23,6,155,,,,
37,down,Jawsh 685,Laxed (Siren Beat),25,6,127,,,,
38,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,6,99,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,147,,,,
40,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),84,37,4,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,153,,,,
42,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,86,,,,
43,down,Diana King,L-L-Lies,31,5,155,,,,
44,-,Skeng,London,-,34,1,,,,
45,down,Sister Nancy,Bam Bam,32,11,139,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,33,9,153,,,,
47,down,Shaggy,Boombastic,34,5,156,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),35,7,84,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,155,,,,
50,down,Big Mountain,"Baby, I Love Your Way",37,9,156,,,,
51,down,Skull & HaHa,Ragga Muffin,38,15,156,,,,
52,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",39,14,154,,,,
53,up,Inna de Yard,If You Love Me (feat. Kiddus I),76,29,4,,,,
54,down,Shaggy,Oh Carolina,40,8,156,,,,
55,down,Kevin Lyttle,Turn Me On,42,14,152,,,,
56,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,155,,,,
57,down,UB40,Where Did I Go Wrong,45,11,156,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,156,,,,
59,down,Bob Marley & The Wailers,Jamming,47,15,155,,,,
60,down,The Wailers,I Shot the Sheriff,48,16,155,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,13,33,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,154,,,,
63,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,156,,,,
64,down,The Wailers,"Get Up, Stand Up",53,12,153,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,150,,,,
66,down,Snoop Lion,The Good Good (feat. Iza Lach),56,13,156,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",57,23,130,,,,
68,down,UB40,Red Red Wine (12'' Version),59,13,149,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],69,16,154,,,,
70,-,Ishawna,Brace It (feat. Ed Sheeran),-,33,1,,,,
71,down,Mevina,Haere Mai Koe,60,14,156,,,,
72,down,Takamatt,Tokio Funka (feat. Megpoid),62,15,149,,,,
73,down,Skull,I'm Getting Married (feat. 유진),63,15,156,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,65,11,155,,,,
75,down,Bob Marley & The Wailers,Stir It Up,66,16,153,,,,
76,down,Apache Indian,Boom Shack-A-Lak,67,15,97,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,21,7,,,,
78,down,Ria Hall,Cause & Effect,3,3,3,,,,
79,down,Koffee,Toast,68,14,138,,,,
80,down,Ria Hall,History,18,18,3,,,,
81,down,Troy Kingi,Pua Tuna,20,20,3,,,,
82,down,Troy Kingi,Taku Kiri e,22,22,3,,,,
