Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,171,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,170,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),6,3,171,,,,
5,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,37,,,,
6,up,Sean Paul,Temperature,14,6,170,,,,
7,up,叶,Jam Jam,12,1,20,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,11,4,169,,,,
9,up,HAWKER 9,スノーモンスター,66,9,2,,,,
10,up,Diana King,Shy Guy,10,5,171,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,2,171,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,169,,,,
13,up,Inner Circle,Games People Play,13,7,171,,,,
14,up,Mr Benz,Ya Me Cansé,34,14,2,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,2,92,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,74,,,,
17,up,Diana King,L-L-Lies,18,5,170,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,165,,,,
19,up,Shaggy,Boombastic,24,5,171,,,,
20,up,Big Mountain,"Baby, I Love Your Way",25,9,171,,,,
21,up,Kevin Lyttle,Turn Me On,27,14,167,,,,
22,down,Jawsh 685,Laxed (Siren Beat),21,6,142,,,,
23,up,Skull & HaHa,Ragga Muffin,28,15,171,,,,
24,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,23,4,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,8,170,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),26,7,95,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,14,171,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,13,48,,,,
29,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),36,27,171,,,,
30,up,UB40,Where Did I Go Wrong,31,11,171,,,,
31,up,Snoop Lion,The Good Good (feat. Iza Lach),38,13,171,,,,
32,down,Bob Marley & The Wailers,Is This Love,17,5,171,,,,
33,up,Shaggy,Oh Carolina,33,8,171,,,,
34,up,Mevina,Haere Mai Koe,39,14,171,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],40,16,167,,,,
36,up,Takamatt,Tokio Funka (feat. Megpoid),41,15,164,,,,
37,up,Skull,I'm Getting Married (feat. 유진),42,15,171,,,,
38,up,Koffee,Toast,45,14,153,,,,
39,up,Irie Love,Baby I Love You (Reggae Version),46,11,168,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,47,40,32,,,,
41,up,Skull & HaHa,REGGAErilla,48,25,167,,,,
42,up,Skull & HaHa,돈암동 멜로디,53,34,170,,,,
43,up,Matisyahu,One Day,55,16,155,,,,
44,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],5,5,3,,,,
45,up,Shenseea,R U That (feat. 21 Savage),56,8,30,,,,
46,up,Koffee,W (feat. Gunna),64,15,51,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,170,,,,
48,-,Khalia,Free,-,10,1,,,,
49,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,2,165,,,,
50,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,12,68,,,,
51,-,3000 Worlds,Shikkoku (feat. Agarui & Mori),-,16,1,,,,
52,down,蔣亮,真高興,15,15,2,,,,
53,up,UB40,Red Red Wine (12'' Version),75,13,164,,,,
