Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,164,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,163,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,162,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),18,1,30,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,67,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,163,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,163,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,11,2,164,,,,
9,down,叶,Jam Jam,6,1,13,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,164,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,3,164,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,5,164,,,,
13,down,Diana King,Shy Guy,12,5,164,,,,
14,-,Ky-Enie King,Rain,-,14,1,,,,
15,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,14,4,162,,,,
16,up,Jo Jo Bennett & Mudies' All Stars,Leaving Rome,79,16,2,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,4,162,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,124,,,,
19,up,Sean Paul,Temperature,28,6,163,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,163,,,,
21,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),21,8,124,,,,
22,up,Bob Marley & The Wailers,Redemption Song,22,5,163,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,17,28,,,,
24,up,Inner Circle,Games People Play,26,7,164,,,,
25,up,Jawsh 685,Laxed (Siren Beat),29,6,135,,,,
26,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,30,6,107,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,9,155,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,85,,,,
29,up,Shenseea,R U That (feat. 21 Savage),52,8,23,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,161,,,,
31,-,Jah Good,โสดรอระบาย,-,31,1,,,,
32,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),34,11,94,,,,
33,down,Jahvillani,Buss & Release,25,25,2,,,,
34,up,Diana King,L-L-Lies,35,5,163,,,,
35,up,Sister Nancy,Bam Bam,36,11,147,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,37,9,161,,,,
37,up,Shaggy,Boombastic,39,5,164,,,,
38,up,Big Mountain,"Baby, I Love Your Way",40,9,164,,,,
39,up,Skull & HaHa,Ragga Muffin,41,15,164,,,,
40,up,Kevin Lyttle,Turn Me On,43,14,160,,,,
41,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",44,14,162,,,,
42,up,The Wailers,"Get Up, Stand Up",58,12,161,,,,
43,up,"Todd Carey, La Felix & Kash'd Out",Make Me Feel Good (Alright with Me),61,37,4,,,,
44,up,Shaggy,Oh Carolina,45,8,164,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,8,163,,,,
46,up,UB40,Where Did I Go Wrong,48,11,164,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,14,164,,,,
48,up,Bob Marley & The Wailers,Jamming,53,15,163,,,,
49,up,The Wailers,I Shot the Sheriff,54,16,163,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,13,41,,,,
51,down,The Spy from Cairo,Nafas,4,4,2,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,162,,,,
53,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,15,2,,,,
54,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,2,158,,,,
55,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,27,164,,,,
56,up,Snoop Lion,The Good Good (feat. Iza Lach),59,13,164,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",60,23,138,,,,
58,up,UB40,Red Red Wine (12'' Version),63,13,157,,,,
59,-,Maoli,He Mana'o He Aloha,-,49,1,,,,
60,up,Mevina,Haere Mai Koe,64,14,164,,,,
61,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,160,,,,
62,up,Takamatt,Tokio Funka (feat. Megpoid),67,15,157,,,,
63,up,Skull,I'm Getting Married (feat. 유진),68,15,164,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,69,11,163,,,,
65,up,Bob Marley & The Wailers,Stir It Up,70,16,161,,,,
66,up,Apache Indian,Boom Shack-A-Lak,71,15,105,,,,
67,up,Koffee,Toast,72,14,146,,,,
68,up,Irie Love,Baby I Love You (Reggae Version),73,11,161,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,74,40,25,,,,
70,up,Skull & HaHa,REGGAErilla,75,25,160,,,,
71,up,Skull & HaHa,돈암동 멜로디,76,34,163,,,,
72,up,Matisyahu,One Day,77,16,148,,,,
73,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],46,46,2,,,,
74,down,"Cidigi, Tjtorry106 & kdmusic",Radam,49,49,2,,,,
75,down,Navaz,Pop Molly (feat. Skeng),51,51,2,,,,
76,down,HAN-KUN,TO-KE-TE,23,19,17,,,,
77,down,Shaggy,Mi Nuh Know,19,18,3,,,,
78,up,Koffee,W (feat. Gunna),78,15,45,,,,
79,up,DeeWunn,Bunx Up (feat. Marcy Chin),81,22,150,,,,
80,down,フランキーパリス,Telephone Dub,27,27,3,,,,
81,up,Leroy Brown & Sly & Robbie,You Raise Me Up,83,19,120,,,,
