Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,128,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,128,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,128,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,126,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,128,,,,
6,-,Enzo Buonaurio Sax,Iko Iko (Sax Version),-,6,1,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,128,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,128,,,,
9,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,128,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,5,128,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),9,3,128,,,,
12,down,Diana King,Shy Guy,11,5,128,,,,
13,-,GREGORY MORRIS,Rootsman Riddim (Dub Mix),-,13,1,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,126,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,90,,,,
16,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,90,,,,
17,-,DB,Love Jamaica My Land,-,17,1,,,,
18,up,Bob Marley & The Wailers,Redemption Song,24,5,128,,,,
19,-,Hodari Q,Yaa Yaa Yaa,-,19,1,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,128,,,,
21,down,Inner Circle,Games People Play,19,7,128,,,,
22,down,Jawsh 685,Laxed (Siren Beat),20,6,99,,,,
23,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,6,73,,,,
24,down,Shenseea,R U That (feat. 21 Savage),10,8,6,,,,
25,down,Sean Paul,Temperature,22,6,128,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),73,2,31,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,121,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,50,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,126,,,,
30,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,60,,,,
31,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,31,91,,,,
32,down,Sister Nancy,Bam Bam,29,11,113,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,41,9,126,,,,
34,down,Diana King,L-L-Lies,30,5,128,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,127,,,,
36,down,Skull & HaHa,Ragga Muffin,33,15,128,,,,
37,down,Big Mountain,"Baby, I Love Your Way",34,9,128,,,,
38,down,Shaggy,Boombastic,36,5,128,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),70,7,56,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,127,,,,
41,down,Shaggy,Oh Carolina,40,8,128,,,,
42,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,42,1,,,,
43,down,Kevin Lyttle,Turn Me On,42,14,124,,,,
44,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",43,14,128,,,,
45,down,UB40,Where Did I Go Wrong,44,11,128,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,14,128,,,,
47,down,Bob Marley & The Wailers,Jamming,46,15,128,,,,
48,down,The Wailers,I Shot the Sheriff,47,16,128,,,,
49,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,13,5,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,128,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,128,,,,
52,down,Infraction Music,Jamaica,51,51,2,,,,
53,up,The Wailers,"Get Up, Stand Up",53,12,126,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",54,23,103,,,,
55,-,Ras Manuel,Don't Stop Me,-,55,1,,,,
56,down,Lila Iké,True Love,28,28,2,,,,
57,down,Snoop Lion,The Good Good (feat. Iza Lach),55,13,128,,,,
58,down,Mevina,Haere Mai Koe,56,14,128,,,,
59,-,Lions Positive & Ras Manuel,Mantente De Pie,-,58,1,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,2,126,,,,
61,down,Takamatt,Tokio Funka (feat. Megpoid),58,15,121,,,,
62,-,Junior Murvin,Police & Thieves,-,31,1,,,,
63,down,Skull,I'm Getting Married (feat. 유진),59,15,128,,,,
64,-,Ras Manuel,Quieren Control,-,60,1,,,,
65,down,UB40,Red Red Wine (12'' Version),60,13,123,,,,
66,-,Rasmanuel,En la lucha,-,62,1,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,61,11,128,,,,
68,down,Bob Marley & The Wailers,Stir It Up,62,16,126,,,,
69,-,220 Reggae Band,Got Reggae? (feat. Ras Manuel),-,64,1,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],63,16,126,,,,
71,-,Kienes Sound,La Lucha (Keep the Fight Riddim) (feat. Zion Productions & Ras Manuel),-,66,1,,,,
72,down,Irie Love,Baby I Love You (Reggae Version),64,11,126,,,,
73,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),12,12,2,,,,
74,-,Ras Manuel,Way Up,-,68,1,,,,
75,-,Ras Manuel,Al Mal Tiempo Buena Cara,-,70,1,,,,
76,-,Million Stylez & Ras Manuel,Healing of the Nation,-,72,1,,,,
77,-,Ras Manuel,Let's Live,-,73,1,,,,
78,down,DJ CHEEM,"Ba Ba Ben (feat. Lyrikal, Noah Powa & Lil Rick) [Remix]",39,39,2,,,,
79,-,Ras Manuel,La Vida Es Asi,-,75,1,,,,
80,down,Skull & HaHa,REGGAErilla,65,25,125,,,,
81,down,Skull & HaHa,돈암동 멜로디,66,34,128,,,,
82,down,Matisyahu,One Day,68,16,114,,,,
83,down,DeeWunn,Bunx Up (feat. Marcy Chin),69,22,121,,,,
84,down,Apache Indian,Boom Shack-A-Lak,71,15,74,,,,
85,down,Toots & The Maytals,Night and Day,17,17,2,,,,
86,down,Busy Signal,Sports Day,74,29,63,,,,
87,down,Lord Echo,Cosmic Echoes,35,22,3,,,,
88,down,Donchez Dacres,Wiggle Wine (Remix),37,36,3,,,,
89,down,Leroy Brown,You'll Never Find,32,21,3,,,,
90,down,Tubby Isiah,Bring Me Fire,49,49,3,,,,
91,down,ONEGRAM,Crazy Love Single Version,67,17,6,,,,
92,down,大比良 瑞希,いかれたBABY,72,18,4,,,,
