Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,242,,,,
2,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,108,,,,
3,up,叶,Jam Jam,4,1,87,,,,
4,-,Andrew 'Hitz' Phillip & Blaxx,Maddest Crew,-,4,1,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,2,2,240,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),11,3,242,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,2,141,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,240,,,,
9,-,Yaksta,Bush Braff,-,9,1,,,,
10,down,Diana King,Shy Guy,8,5,241,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,21,1,240,,,,
12,down,Inner Circle,"Bad Boys (From ""Cops"")",10,2,7,,,,
13,-,Cherreh Strawberry,Wave of Resistance,-,13,1,,,,
14,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,14,1,,,,
15,down,Sean Paul,Temperature,12,6,241,,,,
16,up,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],52,16,2,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,2,162,,,,
18,down,Shaggy,Boombastic,17,5,239,,,,
19,up,The Wailers,I Shot the Sheriff,54,16,171,,,,
20,down,Diana King,L-L-Lies,19,5,240,,,,
21,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),55,21,2,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),23,7,156,,,,
23,-,asuka ando,Hǎo Chī,-,17,5,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,234,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,236,,,,
26,up,Big Mountain,"Baby, I Love Your Way",26,9,240,,,,
27,up,Kevin Lyttle,Turn Me On,27,14,238,,,,
28,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",28,14,238,,,,
29,-,SHADOW SHOGUN,God Bless The Child feat. B.I.G. JOE,-,29,1,,,,
30,up,Jawsh 685,Laxed (Siren Beat),30,6,213,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,8,241,,,,
32,up,Skull & HaHa,Ragga Muffin,33,15,242,,,,
33,up,馬克SAVAGE.M,海岸,34,2,13,,,,
34,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,240,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,14,242,,,,
36,down,Shenseea,R U That (feat. 21 Savage),13,8,70,,,,
37,up,Bob Marley & The Wailers,Is This Love,37,5,241,,,,
38,up,UB40,Where Did I Go Wrong,38,11,242,,,,
39,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),39,27,242,,,,
40,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,2,201,,,,
41,up,Shaggy,Oh Carolina,41,8,239,,,,
42,up,Snoop Lion,The Good Good (feat. Iza Lach),42,13,242,,,,
43,up,Takamatt,Tokio Funka (feat. Megpoid),44,15,230,,,,
44,down,J'calm,Call My Name,6,6,2,,,,
45,up,Skull,I'm Getting Married (feat. 유진),45,15,237,,,,
46,down,Bob Marley & The Wailers,Redemption Song (Band Version),16,16,2,,,,
47,down,Bob Marley & The Wailers,Bad Card,20,20,2,,,,
48,down,Bob Marley & The Wailers,Real Situation,22,22,2,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],53,16,226,,,,
50,-,Cherreh Strawberry,Wave of Resistance (Acoustic Version),-,50,1,,,,
51,down,Bob Marley & The Wailers,Coming In from the Cold,24,24,2,,,,
52,up,Irie Love,Baby I Love You (Reggae Version),57,11,215,,,,
53,-,Rickie-G,Life is wonderful,-,41,3,,,,
