Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,6,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,6,,,,
3,down,UB40,(I Can't Help) Falling in Love With You,2,2,6,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,6,,,,
5,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,6,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),8,3,6,,,,
7,up,Shaggy,Boombastic,7,5,6,,,,
8,up,Diana King,Shy Guy,11,5,6,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),12,2,6,,,,
10,up,Shaggy,Oh Carolina,13,8,6,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,4,6,,,,
12,-,Kconeil,Finesse & Style,-,12,1,,,,
13,-,Tubby Love,The Garden,-,13,1,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,5,6,,,,
15,up,Inner Circle,Games People Play,19,7,6,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,6,,,,
17,up,Lil Rick,Brek Down de Fence,89,17,2,,,,
18,up,Sean Paul,Temperature,22,6,6,,,,
19,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,19,2,,,,
20,up,Spice,Indicator,79,20,2,,,,
21,up,Diana King,L-L-Lies,24,5,6,,,,
22,up,Big Mountain,"Baby, I Love Your Way",25,9,6,,,,
23,up,Shaggy,Boombastic,38,2,6,,,,
24,up,Skull & HaHa,Ragga Muffin,26,15,6,,,,
25,up,Don Andre & CRT-CLSSX,Expensive Body,81,25,2,,,,
26,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",15,14,6,,,,
27,-,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,-,14,1,,,,
28,down,Sister Nancy,Bam Bam,27,11,6,,,,
29,up,Khalia & Stonebwoy,Spring Break,82,29,2,,,,
30,up,Spice,Indicator (feat. Bunji Garlin),83,30,2,,,,
31,down,UB40,Where Did I Go Wrong,30,11,6,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,5,1,6,,,,
33,up,Alam,Someday,50,33,2,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,26,6,,,,
35,up,lecca,TSUBOMI feat.九州男,100,15,4,,,,
36,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),33,8,6,,,,
37,up,Kranium,Confessions,56,37,2,,,,
38,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),34,27,6,,,,
39,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],84,12,6,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,14,6,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,6,,,,
42,down,Kevin Lyttle,Turn Me On,36,14,6,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,6,,,,
44,-,Vybz Kartel,Drone Dem,-,30,1,,,,
45,down,Mevina,Haere Mai Koe,41,14,6,,,,
46,down,Bob Marley & The Wailers,Is This Love,10,5,6,,,,
47,down,RDX,Bang!,40,40,2,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),43,13,6,,,,
49,down,Skull,I'm Getting Married (feat. 유진),44,15,6,,,,
50,down,Skull & HaHa,돈암동 멜로디,46,34,6,,,,
51,-,Merlyn Brooks,You'll Never Need Somebody (Pt.2),-,18,1,,,,
52,down,Dennis Brown,Things In Life,47,35,6,,,,
53,down,Skull & HaHa,REGGAErilla,49,25,6,,,,
54,-,Merlyn Brooks,You'll Never Need Somebody,-,20,1,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,51,11,6,,,,
56,down,UB40,Red Red Wine (12'' Version),53,13,6,,,,
57,down,DeeWunn,Bunx Up (feat. Marcy Chin),54,22,6,,,,
58,down,CHAN-MIKA,Time Surfer,55,40,6,,,,
59,down,Koffee,Toast,57,14,6,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],58,16,6,,,,
61,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),59,16,6,,,,
62,down,Irie Love,Baby I Love You (Reggae Version),60,11,6,,,,
63,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),61,34,6,,,,
64,down,Matisyahu,One Day,62,16,6,,,,
65,down,Leroy Brown & Sly & Robbie,You Raise Me Up,63,19,6,,,,
66,down,Takamatt,Tokio Funka (feat. Megpoid),64,15,6,,,,
67,down,Shaggy,Seasons (feat. Omi),66,27,6,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,6,,,,
69,down,UB40,Red Red Wine (Edit),67,16,6,,,,
70,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,31,6,,,,
71,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,69,53,6,,,,
72,down,J Boog,Let's Do It Again,70,22,6,,,,
73,down,Million Stylez,Miss Fatty,71,55,6,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,2,6,,,,
75,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,73,14,6,,,,
76,down,Maxi Priest,Close to You,74,20,6,,,,
77,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),76,60,6,,,,
78,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),77,61,6,,,,
79,down,Gianni and Sarah,Burn One Down,78,62,6,,,,
80,up,卍LINE & Kj,Soul Ship,80,34,6,,,,
81,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,6,,,,
82,down,Bob Marley & The Wailers,Could You Be Loved,28,9,6,,,,
83,down,Shai Soul-Wright,Stay Righteous (Ital Version),16,16,3,,,,
84,up,Matisyahu,Time of Your Song,87,27,6,,,,
85,down,The Wailers,I Shot the Sheriff,37,16,6,,,,
86,down,Bob Marley & The Wailers,Jamming,39,15,6,,,,
87,down,The Wailers,"Get Up, Stand Up",42,12,6,,,,
88,up,Snoop Lion,La La La,88,67,5,,,,
89,up,Mevina,Tuke Tuke,92,68,5,,,,
90,up,男気レゲエ組,とんぼ,93,13,5,,,,
91,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),97,26,5,,,,
92,down,Bob Marley & The Wailers,Stir It Up,52,16,6,,,,
93,-,Tahuna Breaks,Funky Mama,-,20,1,,,,
94,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,2,,,,
95,down,MEDZ & Koonta,Hearts of Gold,21,21,3,,,,
96,down,Shenseea,Rude Gyal,32,32,3,,,,
97,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,2,,,,
98,down,Reggae Disco Rockers,Wedding,29,29,3,,,,
99,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,73,1,,,,
100,-,Konshens & Birchill,Show Yourself,-,14,1,,,,
