Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,1,0,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
3,-,HoodCelebrityy,Bum Pon It,-,3,0,,,,
4,-,Shaggy,In the Summertime (feat. Rayvon),-,3,0,,,,
5,-,Sebastian Ram,Loco Contigo (Trap Remix),-,5,0,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,0,,,,
7,-,Diana King,Shy Guy,-,5,0,,,,
8,-,Shaggy,Oh Carolina,-,8,0,,,,
9,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,4,0,,,,
10,-,Inner Circle,Bad Boys (Theme from COPS),-,2,0,,,,
11,-,Shaggy,Boombastic,-,5,0,,,,
12,-,Lord Echo,Molten Lava (feat. Leila Adu),-,12,0,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,4,0,,,,
14,-,Koffee,Toast (Mura Masa Remix),-,14,0,,,,
15,-,lecca,TSUBOMI feat.九州男,-,15,0,,,,
16,-,Shenseea & Tyga,Blessed,-,11,0,,,,
17,-,Sean Paul,Temperature,-,6,0,,,,
18,-,Inner Circle,Games People Play,-,7,0,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,0,,,,
20,-,UB40,Where Did I Go Wrong,-,11,0,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,9,0,,,,
22,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,0,,,,
23,-,lecca,team try,-,23,0,,,,
24,-,Diana King,L-L-Lies,-,5,0,,,,
25,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,14,0,,,,
26,-,Skull & HaHa,Ragga Muffin,-,15,0,,,,
27,-,Sister Nancy,Bam Bam,-,11,0,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,9,0,,,,
29,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,0,,,,
30,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,8,0,,,,
31,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,27,0,,,,
32,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,14,0,,,,
33,-,Kevin Lyttle,Turn Me On,-,14,0,,,,
34,-,Snoop Lion,The Good Good (feat. Iza Lach),-,13,0,,,,
35,-,Mevina,Haere Mai Koe,-,14,0,,,,
36,-,Skull,I'm Getting Married (feat. 유진),-,15,0,,,,
37,-,Skull & HaHa,돈암동 멜로디,-,34,0,,,,
38,-,Dennis Brown,Things In Life,-,35,0,,,,
39,-,Skull & HaHa,REGGAErilla,-,25,0,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
41,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,0,,,,
42,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,22,0,,,,
43,-,CHAN-MIKA,Time Surfer,-,40,0,,,,
44,-,Apache Indian,Boom Shack-A-Lak,-,15,0,,,,
45,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,0,,,,
46,-,Irie Love,Baby I Love You (Reggae Version),-,11,0,,,,
47,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,34,0,,,,
48,-,Matisyahu,One Day,-,16,0,,,,
49,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,0,,,,
50,-,Shaggy,Seasons (feat. Omi),-,27,0,,,,
51,-,Shaggy,Boombastic,-,2,0,,,,
52,-,UB40,Red Red Wine (Edit),-,16,0,,,,
53,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,31,0,,,,
54,-,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,-,53,0,,,,
55,-,J Boog,Let's Do It Again,-,22,0,,,,
56,-,Million Stylez,Miss Fatty,-,55,0,,,,
57,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,2,0,,,,
58,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,0,,,,
59,-,UB40,Red Red Wine (12'' Version),-,13,0,,,,
60,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,60,0,,,,
61,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,0,,,,
62,-,Gianni and Sarah,Burn One Down,-,62,0,,,,
63,-,Matisyahu,Time of Your Song,-,27,0,,,,
64,-,卍LINE & Kj,Soul Ship,-,34,0,,,,
65,-,Maxi Priest,Close to You,-,20,0,,,,
66,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,12,0,,,,
67,-,Snoop Lion,La La La,-,67,0,,,,
68,-,Mevina,Tuke Tuke,-,68,0,,,,
69,-,男気レゲエ組,とんぼ,-,13,0,,,,
70,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,0,,,,
71,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,0,,,,
72,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,0,,,,
73,-,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),-,73,0,,,,
74,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,21,0,,,,
75,-,Sean Paul & Major Lazer,Tip Pon It,-,24,0,,,,
76,-,DeeWunn,Mek It Bunx Up,-,76,0,,,,
77,-,Shaggy,That Love,-,77,0,,,,
78,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,16,0,,,,
79,-,Gentleman & Ky-Mani Marley,Tomorrow,-,79,0,,,,
80,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,28,0,,,,
81,-,"Ester Dean, Chris Brown & Erup",Drop It Low,-,81,0,,,,
82,-,EXPRESS,もぐらの唄,-,25,0,,,,
83,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,84,0,,,,
85,-,Janet Kay,Lovin' You (More),-,13,0,,,,
86,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,86,0,,,,
87,-,UB40,Kingston Town,-,17,0,,,,
88,-,UB40 & Chrissie Hynde,I Got You Babe,-,23,0,,,,
89,-,Skull & HaHa,Ragga Muffin (Inst.),-,87,0,,,,
90,-,Vybz Kartel,Drone Dem,-,30,0,,,,
91,-,Snoop Lion,Tired of Running (feat. Akon),-,88,0,,,,
