Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,69,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,67,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,69,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),16,2,69,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,5,69,,,,
7,-,Aswad,Dub Fire,-,7,1,,,,
8,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,69,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),6,3,69,,,,
10,up,Diana King,Shy Guy,10,5,69,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,69,,,,
12,-,DRY&HEAVY,World a Music,-,12,1,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,31,,,,
14,up,Jawsh 685,Laxed (Siren Beat),32,6,40,,,,
15,down,Inner Circle,Sweat (A La La La La Long),3,1,69,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,4,69,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),20,8,31,,,,
18,-,Easy Star All-Stars,On the Run,-,18,1,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,5,69,,,,
20,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,20,1,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,69,,,,
22,up,Inner Circle,Games People Play,24,7,69,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,23,1,,,,
24,up,Sean Paul,Temperature,28,6,69,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,62,,,,
26,-,Fire Ball,NEW BEGINNING w/JUNGLE ROOTS,-,26,1,,,,
27,down,Shin Hantae & the Reggae Soul,Open Your Mind,23,23,2,,,,
28,-,Koffee,Pressure,-,28,1,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,67,,,,
30,up,Gryfo & Toki & Richie Loop,Mamma Mia,94,30,2,,,,
31,-,REGGAELATION INDEPENDANCE,Judgement,-,31,1,,,,
32,up,"45Diboss, Element7 & Twistedbass",Champion Daddy,95,32,2,,,,
33,up,Diana King,L-L-Lies,33,5,69,,,,
34,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,45,14,67,,,,
35,up,Sister Nancy,Bam Bam,35,11,54,,,,
36,-,Dubblestandart,One by One (The Boat Stops),-,36,1,,,,
37,down,Big Mountain,"Baby, I Love Your Way",36,9,69,,,,
38,-,Dubblestandart,Earthshaker,-,38,1,,,,
39,down,Shaggy,Oh Carolina,15,8,69,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,37,9,67,,,,
41,down,Skull & HaHa,Ragga Muffin,38,15,69,,,,
42,up,KODAMA AND THE DUB STATION BAND,もうがまんできない,87,42,2,,,,
43,up,Johnny Ruiz & the Escapers,Stay,58,43,2,,,,
44,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,12,5,,,,
45,down,Shaggy,Boombastic,12,5,69,,,,
46,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,46,1,,,,
47,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",39,14,69,,,,
48,down,UB40,Where Did I Go Wrong,41,11,69,,,,
49,down,Kevin Lyttle,Turn Me On,42,14,65,,,,
50,-,Kingston Rudieska,Where Is My Dream,-,36,1,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,69,,,,
52,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,68,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,69,,,,
54,down,Bob Marley & The Wailers,Jamming,47,15,69,,,,
55,down,The Wailers,I Shot the Sheriff,48,16,69,,,,
56,down,qimygo,アメノヒ,9,9,2,,,,
57,down,Louisa Mark,Reunited (feat. Kevin Henry),21,21,2,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,69,,,,
59,down,Claudia Fontaine,Natural High,27,24,4,,,,
60,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,69,,,,
61,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,11,1,,,,
62,down,Bitty McLean & Sly & Robbie,Take My Heart Love Restart (Extended Mix),30,30,2,,,,
63,down,The Wailers,"Get Up, Stand Up",51,12,67,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",52,23,44,,,,
65,down,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],34,26,2,,,,
66,down,Mevina,Haere Mai Koe,53,14,69,,,,
67,down,Koffee,Toast,54,14,68,,,,
68,down,Snoop Lion,The Good Good (feat. Iza Lach),55,13,69,,,,
69,down,Skull,I'm Getting Married (feat. 유진),56,15,69,,,,
70,down,Skull & HaHa,돈암동 멜로디,57,34,69,,,,
71,down,Dennis Brown,Things In Life,59,35,69,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,60,11,69,,,,
73,down,Bob Marley & The Wailers,Stir It Up,61,16,67,,,,
74,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,16,69,,,,
75,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,67,,,,
76,down,Skull & HaHa,REGGAErilla,64,25,69,,,,
77,down,Apache Indian,Boom Shack-A-Lak,65,15,22,,,,
78,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,68,,,,
79,down,Takamatt,Tokio Funka (feat. Megpoid),67,15,65,,,,
80,down,Busy Signal,Sports Day,68,29,14,,,,
81,down,UB40,Red Red Wine (12'' Version),69,13,69,,,,
82,down,DeeWunn,Bunx Up (feat. Marcy Chin),70,22,69,,,,
83,down,CHAN-MIKA,Time Surfer,71,40,69,,,,
84,down,J Boog,Let's Do It Again,72,22,69,,,,
85,down,Leroy Brown & Sly & Robbie,You Raise Me Up,73,19,67,,,,
86,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),74,34,67,,,,
87,down,HAN-KUN,侍,25,25,2,,,,
88,down,Kabaka Pyramid,Blessed Is the Man (feat. Chronixx),40,40,2,,,,
89,down,Irie Love,Baby I Love You (Reggae Version),11,11,67,,,,
90,down,Matisyahu,One Day,75,16,67,,,,
91,-,J Capri & Charly Black,Whine & Kotch,-,14,1,,,,
92,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,34,1,,,,
93,-,Beenie Man,The Best That I Got,-,37,1,,,,
94,-,Beenie Man,Ola,-,39,1,,,,
95,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),26,26,3,,,,
96,down,HAN-KUN,TO-KE-TE,19,19,9,,,,
97,down,Shaggy,Seasons (feat. Omi),76,27,67,,,,
98,down,Maxi Priest,Close to You,77,20,64,,,,
99,down,UB40,Red Red Wine (Edit),78,16,67,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,31,67,,,,
