Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,12,2,45,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,45,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,45,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,45,,,,
6,up,Jawsh 685,Laxed (Siren Beat),11,6,16,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,3,1,43,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,45,,,,
9,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",6,6,7,,,,
10,up,Diana King,Shy Guy,10,5,45,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),72,2,45,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),29,3,45,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,20,4,45,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,5,45,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,8,7,,,,
16,-,Dixson Waz,Toco Toco To,-,16,5,,,,
17,up,Inner Circle,Games People Play,38,7,45,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,9,38,,,,
19,up,Sean Paul,Temperature,50,6,45,,,,
20,-,UB40,Kingston Town,-,17,6,,,,
21,-,Machel Montano & Ashanti,The Road,-,14,1,,,,
22,-,Ding Dong,Mirror,-,22,1,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,53,6,43,,,,
24,up,Bob Marley & The Wailers,Redemption Song,42,5,45,,,,
25,up,Diana King,L-L-Lies,55,5,45,,,,
26,-,Konshens,Stop Sign,-,26,1,,,,
27,up,Sister Nancy,Bam Bam,57,11,30,,,,
28,up,Big Mountain,"Baby, I Love Your Way",62,9,45,,,,
29,-,The Last Poets,The Music (Prince Fatty Dub),-,29,1,,,,
30,-,Isaac Chambers & Dub Princess,Move On,-,30,1,,,,
31,-,The Last Poets,The Music,-,31,1,,,,
32,up,Skull & HaHa,Ragga Muffin,65,15,45,,,,
33,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,6,2,,,,
34,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",66,14,45,,,,
35,up,UB40,Where Did I Go Wrong,67,11,45,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,9,9,43,,,,
37,-,ROBIN & ALAZADE,DILEMMA,-,10,7,,,,
38,up,Shaggy,Boombastic,68,5,45,,,,
39,down,Dj Sound Effects FX,Laser Reverse,7,7,2,,,,
40,down,KODAMA AND THE DUB STATION BAND,SUNNY SIDE WALK,14,14,8,,,,
41,up,Shaggy,Oh Carolina,69,8,45,,,,
42,-,Lutan Fyah,Nuh Hail Dem,-,15,1,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,14,45,,,,
44,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,28,14,43,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,9,45,,,,
46,up,Kevin Lyttle,Turn Me On,75,14,41,,,,
47,down,Janet Kay,Lovin' You (More),13,13,2,,,,
48,down,Jimmy Lindsay,Easy,22,22,2,,,,
49,up,The Wailers,I Shot the Sheriff,71,16,45,,,,
50,down,Sound System Dj Sound Effects,Laser Reggae Effect,17,17,4,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,26,45,,,,
52,down,Bob Marley & The Wailers,Jamming,26,15,45,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,31,11,45,,,,
54,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),77,8,45,,,,
55,down,Bob Marley & The Wailers,Stir It Up,16,16,43,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),81,27,45,,,,
57,up,The Wailers,"Get Up, Stand Up",83,12,43,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,2,45,,,,
59,down,Neyssatou & Likkle Mai,War,37,37,2,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",86,23,20,,,,
61,down,DMX & Pianica Maeda,Tokyo Wolf Girl ~ Tokyo Luv Story (feat. You),39,39,2,,,,
62,up,Mevina,Haere Mai Koe,87,14,45,,,,
63,down,Revelation,With You Boy,40,40,2,,,,
64,down,Carol Thompson,Hopelessly in Love,43,43,2,,,,
65,up,Snoop Lion,The Good Good (feat. Iza Lach),89,13,45,,,,
66,down,Beres Hammond,Falling in Love,44,44,2,,,,
67,down,Barry Biggs,Wide Awake,45,45,2,,,,
68,-,Koffee,Toast,-,14,44,,,,
69,down,Winston Reedy,Dim the Light,47,47,2,,,,
70,up,Skull,I'm Getting Married (feat. 유진),90,15,45,,,,
71,down,Paul Dawkins,To Love Someone,48,48,2,,,,
72,up,Skull & HaHa,돈암동 멜로디,91,34,45,,,,
73,up,Dennis Brown,Things In Life,92,35,45,,,,
74,down,Trevor Walters,Love Me Tonight,51,51,2,,,,
75,down,The Investigators,Baby I'm Yours,52,52,2,,,,
76,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),93,16,45,,,,
77,down,Sonia,Ooh Baby Baby,54,54,2,,,,
78,down,Janet Kay,I Do Love You,56,19,2,,,,
79,down,Junior English,In Loving You,59,59,2,,,,
80,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,34,28,2,,,,
81,down,Chronixx,Roots & Chalice,36,36,2,,,,
82,down,Carroll Thompson,I'm so Sorry,61,61,2,,,,
83,down,Louisa Marks,Caught You In a Lie,63,63,2,,,,
84,down,田村玄,エイリアンズ,64,20,2,,,,
85,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,18,18,2,,,,
86,up,Skull & HaHa,REGGAErilla,94,25,45,,,,
87,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,95,6,11,,,,
88,down,Nasty Nephews & Lozado,Turn Up,21,21,2,,,,
89,down,Nasty Nephews,Going Up,27,27,2,,,,
90,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),33,29,2,,,,
91,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",25,20,2,,,,
92,down,Bob Marley & The Wailers,Iron Lion Zion,30,30,2,,,,
93,down,Bob Marley & The Wailers,Natural Mystic,35,35,2,,,,
94,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),41,8,4,,,,
95,down,Shenseea,Foreplay,19,15,3,,,,
96,up,UB40,Red Red Wine (12'' Version),96,13,45,,,,
97,up,DeeWunn,Bunx Up (feat. Marcy Chin),98,22,45,,,,
98,up,CHAN-MIKA,Time Surfer,99,40,45,,,,
99,up,J Boog,Let's Do It Again,100,22,45,,,,
100,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,44,,,,
