Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),3,1,112,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,110,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,112,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,2,112,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,112,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,112,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,5,112,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),8,3,112,,,,
10,up,Diana King,Shy Guy,10,5,112,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,112,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,4,110,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,74,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,74,,,,
15,up,Skull & HaHa,Ragga Muffin,17,15,112,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,112,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,9,105,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,5,112,,,,
19,up,Inner Circle,Games People Play,20,7,112,,,,
20,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,2,110,,,,
21,up,Jawsh 685,Laxed (Siren Beat),22,6,83,,,,
22,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,16,6,57,,,,
23,up,Sean Paul,Temperature,25,6,112,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,110,,,,
25,up,Skull & HaHa,REGGAErilla,31,25,109,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,44,,,,
27,down,Vybz Kartel,Put It on Hard,23,23,2,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,39,9,110,,,,
29,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),77,14,9,,,,
30,up,Diana King,L-L-Lies,30,5,112,,,,
31,up,Sister Nancy,Bam Bam,32,11,97,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,111,,,,
33,up,Big Mountain,"Baby, I Love Your Way",34,9,112,,,,
34,-,☆マーレーズ☆,JAPAN,-,34,1,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,8,111,,,,
36,-,MouseFX,戰爭戰爭,-,27,4,,,,
37,up,Kevin Lyttle,Turn Me On,38,14,108,,,,
38,up,Shaggy,Boombastic,40,5,112,,,,
39,-,MouseFX,她 (feat. Jun Kung),-,29,4,,,,
40,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",41,14,112,,,,
41,up,UB40,Where Did I Go Wrong,42,11,112,,,,
42,up,Shaggy,Oh Carolina,43,8,112,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,112,,,,
44,up,Bob Marley & The Wailers,Jamming,45,15,112,,,,
45,up,The Wailers,I Shot the Sheriff,46,16,112,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),48,7,40,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,112,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,112,,,,
49,up,Bob Marley & The Wailers,Ambush In the Night,59,49,2,,,,
50,up,The Wailers,"Get Up, Stand Up",52,12,110,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",53,23,87,,,,
52,up,Snoop Lion,The Good Good (feat. Iza Lach),54,13,112,,,,
53,up,Mevina,Haere Mai Koe,55,14,112,,,,
54,up,Koffee,Toast,56,14,111,,,,
55,up,Skull,I'm Getting Married (feat. 유진),57,15,112,,,,
56,up,UB40,Red Red Wine (12'' Version),58,13,107,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,11,112,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,110,,,,
59,up,Takamatt,Tokio Funka (feat. Megpoid),63,15,105,,,,
60,up,Irie Love,Baby I Love You (Reggae Version),64,11,110,,,,
61,up,Skull & HaHa,돈암동 멜로디,65,34,112,,,,
62,up,Dennis Brown,Things In Life,66,35,112,,,,
63,up,Bob Marley & The Wailers,Stir It Up,67,16,110,,,,
64,up,DeeWunn,Bunx Up (feat. Marcy Chin),69,22,107,,,,
65,up,Apache Indian,Boom Shack-A-Lak,70,15,61,,,,
66,up,Busy Signal,Sports Day,71,29,51,,,,
67,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,102,,,,
68,up,CHAN-MIKA,Time Surfer,79,40,103,,,,
69,-,Skaraoke,沒出息,-,38,1,,,,
70,-,MouseFX,失控,-,40,1,,,,
71,up,J Boog,Let's Do It Again,80,22,99,,,,
72,-,Gyptian,Ma Ma,-,15,1,,,,
73,down,Fernandez & Richie Loop,Rum,35,35,2,,,,
74,-,Dub Fx,So Are You,-,27,1,,,,
75,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,95,,,,
76,down,Sean Paul & Busy Signal,Boom,24,24,2,,,,
77,down,"Maxi Priest, Teddyson John & Taddy P",Leave the Door Open (Cover Version),19,19,2,,,,
78,down,Knaxx,Tawch Up,21,21,2,,,,
79,down,Matisyahu,One Day,47,16,99,,,,
80,down,HAN-KUN,TO-KE-TE,29,19,12,,,,
