Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,88,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,88,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,86,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,88,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,88,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,88,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,11,4,88,,,,
8,-,Frankie Paris,Sweet For Your Coffee,-,8,1,,,,
9,up,VIGORMAN,頭悪い天才 feat. BASI,53,9,2,,,,
10,-,BISCA,It's a Romance,-,10,1,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,5,88,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),9,3,88,,,,
13,-,Frisco,Whispering Poolside,-,13,1,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,50,,,,
15,-,Sister Audrey,I Love You,-,15,1,,,,
16,-,Macka B & Kofi,Dread A Who She Love,-,16,1,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,13,4,86,,,,
18,-,Don Campbell,See It In Your Eyes,-,18,1,,,,
19,-,Garnet Silk & Garnett Silk,It's Growing,-,19,1,,,,
20,up,ScimmiaSka,Lelah,57,20,2,,,,
21,up,ScimmiaSka,Berkumpul Bersama,65,21,2,,,,
22,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,50,,,,
23,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,21,1,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,88,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,5,88,,,,
26,down,Inner Circle,Games People Play,22,7,88,,,,
27,-,asuka ando,好吃,-,27,3,,,,
28,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,33,,,,
29,down,Jawsh 685,Laxed (Siren Beat),21,6,59,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,86,,,,
31,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,31,1,,,,
32,down,Sean Paul,Temperature,24,6,88,,,,
33,-,Tarrus Riley,She's Royal,-,5,1,,,,
34,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),25,11,20,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,81,,,,
36,-,Kingston Rudieska,Where Is My Dream,-,36,3,,,,
37,-,Deborahe Glasgow,Give Me That Touch,-,37,3,,,,
38,-,Paulette Tajah,Let's Make a Baby,-,38,1,,,,
39,up,Doctor Dread,Tief Dem a Tief,76,39,2,,,,
40,-,AISHA,Dancing Time,-,40,1,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,31,9,86,,,,
42,down,Diana King,Shy Guy,10,5,88,,,,
43,-,Sandra Cross,I Adore You,-,37,1,,,,
44,down,Sister Nancy,Bam Bam,29,11,73,,,,
45,-,Sandra Cross,Best Friend's Man,-,45,1,,,,
46,down,Diana King,L-L-Lies,30,5,88,,,,
47,down,Big Mountain,"Baby, I Love Your Way",32,9,88,,,,
48,up,Demarco,RudeBoy (Remix) [feat. Rihanna],89,21,4,,,,
49,down,Inner Circle,Sweat (A La La La La Long),4,1,88,,,,
50,down,Skull & HaHa,Ragga Muffin,34,15,88,,,,
51,down,Shaggy,Oh Carolina,14,8,88,,,,
52,down,Kevin Lyttle,Turn Me On,35,14,84,,,,
53,down,Shaggy,Boombastic,15,5,88,,,,
54,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,88,,,,
55,down,UB40,Where Did I Go Wrong,37,11,88,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,14,88,,,,
57,down,Bob Marley & The Wailers,Jamming,40,15,88,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,88,,,,
59,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,87,,,,
60,-,曲兄,はうめにーほっつ (feat. ホッツ委員会),-,13,1,,,,
61,down,The Wailers,I Shot the Sheriff,43,16,88,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,88,,,,
63,down,Jugglerz & Spice,Bruck It,38,36,4,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,88,,,,
65,down,The Wailers,"Get Up, Stand Up",46,12,86,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",47,23,63,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,28,11,88,,,,
68,down,Snoop Lion,The Good Good (feat. Iza Lach),48,13,88,,,,
69,down,Mevina,Haere Mai Koe,49,14,88,,,,
70,down,Koffee,Toast,50,14,87,,,,
71,down,Skull,I'm Getting Married (feat. 유진),52,15,88,,,,
72,down,UB40,Red Red Wine (12'' Version),51,13,83,,,,
73,down,Irie Love,Baby I Love You (Reggae Version),54,11,86,,,,
74,down,Skull & HaHa,돈암동 멜로디,55,34,88,,,,
75,down,Dennis Brown,Things In Life,56,35,88,,,,
76,down,Bob Marley & The Wailers,Stir It Up,58,16,86,,,,
77,-,Collie Buddz & Konshens,Blaze Away,-,27,1,,,,
78,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,2,86,,,,
79,down,Takamatt,Tokio Funka (feat. Megpoid),60,15,81,,,,
80,down,Skull & HaHa,REGGAErilla,61,25,87,,,,
81,down,DeeWunn,Bunx Up (feat. Marcy Chin),63,22,86,,,,
82,down,Justin Wellington,Iko Iko (feat. Small Jam),62,7,18,,,,
83,down,Apache Indian,Boom Shack-A-Lak,64,15,40,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,86,,,,
85,down,Busy Signal,Sports Day,67,29,31,,,,
86,-,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],-,26,3,,,,
87,down,The In Crowd & Jah Stitch,Baby My Love,26,26,2,,,,
88,down,UB40,Red Red Wine (Edit),16,16,82,,,,
89,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,68,14,84,,,,
90,down,CHAN-MIKA,Time Surfer,69,40,86,,,,
91,down,Matisyahu,One Day,70,16,83,,,,
92,down,J Boog,Let's Do It Again,71,22,86,,,,
93,down,Leroy Brown & Sly & Robbie,You Raise Me Up,72,19,84,,,,
94,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),74,34,83,,,,
95,down,Shaggy,Seasons (feat. Omi),75,27,82,,,,
96,down,Maxi Priest,Close to You,82,20,77,,,,
97,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,31,81,,,,
98,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,78,53,80,,,,
99,down,男気レゲエ組,とんぼ,79,13,50,,,,
100,down,Million Stylez,Miss Fatty,80,55,76,,,,
