Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,133,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,131,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,133,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,2,132,,,,
6,up,Bob Marley & The Wailers,Is This Love,19,5,133,,,,
7,-,HAN-KUN,離したくはない,-,7,1,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,36,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,9,132,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,2,133,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),6,3,133,,,,
12,down,Diana King,Shy Guy,10,5,133,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,61,9,130,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,9,4,131,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),4,2,133,,,,
16,up,Snoop Lion,The Good Good (feat. Iza Lach),38,13,133,,,,
17,up,Bob Marley & The Wailers,Redemption Song,54,5,132,,,,
18,down,Inner Circle,Games People Play,13,7,133,,,,
19,-,The Frightnrs,Why Does It Feel Like a Curse,-,18,1,,,,
20,up,Sean Paul,Temperature,50,6,132,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),75,9,13,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,2,55,,,,
23,down,Jawsh 685,Laxed (Siren Beat),21,6,104,,,,
24,down,Diana King,L-L-Lies,12,5,133,,,,
25,-,Kosmo Sound,Furious Dub,-,25,1,,,,
26,-,X-Man,Pineco (feat. Natoxie),-,26,1,,,,
27,-,The Nextmen & Gentleman's Dub Club,See You Next Tuesday (feat. Kiko Bun),-,27,1,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,132,,,,
29,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,4,131,,,,
30,-,Bob Marley & The Wailers,War,-,14,1,,,,
31,down,Skull & HaHa,Ragga Muffin,24,15,133,,,,
32,-,The Frightnrs,"You, Still",-,20,1,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,58,6,130,,,,
34,down,Big Mountain,"Baby, I Love Your Way",22,9,133,,,,
35,up,Christine Lewin,In the Mood,53,35,2,,,,
36,-,Rebelution,Feeling Alright,-,36,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),30,7,61,,,,
38,down,Shaggy,Boombastic,25,5,133,,,,
39,up,Easy Star All-Stars,Within You Without You (feat. Matisyahu),59,39,2,,,,
40,up,YASUSHI IDE PRESENTS LONESOME ECHO STRINGS,Ain't No Sunshine (Space Dub Mix - Exclusive Remix),60,40,2,,,,
41,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,8,132,,,,
42,up,O.B.F,Sixteen Tons of Dub,62,42,2,,,,
43,up,Capitol 1212,Love Will Tear Us Apart (feat. Earl 16) [Full Vocal Dub],63,43,2,,,,
44,down,Apache Indian,Boom Shack-A-Lak,15,15,76,,,,
45,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,6,93,,,,
46,up,Gaudi Meets the Rebel Dread,E=MC2 (feat. Emily Capell),64,46,2,,,,
47,-,The Jolly Boys,Great Balls of Fire (feat. Albert Minott),-,47,1,,,,
48,down,Kevin Lyttle,Turn Me On,27,14,129,,,,
49,up,Prince Fatty & Shniece McMenamin,Black Rabbit,65,49,2,,,,
50,up,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),66,50,2,,,,
51,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,8,93,,,,
52,up,Sevana,Be Somebody,67,52,2,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,14,133,,,,
54,down,El Natty Combo,Once Upon a Time,37,37,2,,,,
55,up,Bob Marley & The Wailers,Jamming,68,15,132,,,,
56,up,The Wailers,I Shot the Sheriff,69,16,132,,,,
57,down,Shaggy,Oh Carolina,45,8,133,,,,
58,down,UB40,Where Did I Go Wrong,35,11,133,,,,
59,-,才能有限公司,踅街,-,37,1,,,,
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,13,10,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),32,27,133,,,,
62,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,6,76,,,,
63,up,The Wailers,"Get Up, Stand Up",70,12,130,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,9,124,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",76,23,107,,,,
66,down,Mevina,Haere Mai Koe,40,14,133,,,,
67,-,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),-,11,63,,,,
68,down,Takamatt,Tokio Funka (feat. Megpoid),41,15,126,,,,
69,down,Skull,I'm Getting Married (feat. 유진),43,15,133,,,,
70,-,sal anthony,Just Got Started (Loving You),-,50,1,,,,
71,-,Sister Nancy,Bam Bam,-,11,116,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,72,11,132,,,,
73,up,Bob Marley & The Wailers,Stir It Up,73,16,130,,,,
74,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],47,16,131,,,,
75,down,Shenseea & Tyga,Blessed,36,36,2,,,,
76,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,14,131,,,,
77,down,CHEHON,韻波句徒,39,22,5,,,,
78,down,Koffee,Toast,23,14,119,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,131,,,,
80,down,Shaggy,Boombastic,16,2,79,,,,
81,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,2,129,,,,
82,down,Irie Love,Baby I Love You (Reggae Version),48,11,131,,,,
83,-,UB40,Red Red Wine (12'' Version),-,13,126,,,,
84,-,Davianah & Bounty Killer,DJ Saved My Life (Remix),-,12,1,,,,
85,down,DJ Noiz & Mikey Mayz,Still the One,18,18,2,,,,
86,down,Shenseea & Tyga,Blessed,11,11,5,,,,
87,down,KARYO & Its Natascha,Nani,14,14,2,,,,
88,down,Skull & HaHa,REGGAErilla,49,25,130,,,,
89,down,Skull & HaHa,돈암동 멜로디,56,34,133,,,,
90,down,Matisyahu,One Day,57,16,119,,,,
91,down,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,124,,,,
