Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,117,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,117,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,117,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,115,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,117,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,2,117,,,,
7,up,Shaggy,Boombastic,51,5,117,,,,
8,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,117,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,117,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,3,117,,,,
11,up,Diana King,Shy Guy,11,5,117,,,,
12,up,Shaggy,Oh Carolina,54,8,117,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,4,115,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,79,,,,
15,-,Shenseea,Foreplay,-,15,6,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,27,2,117,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,79,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,5,117,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,117,,,,
20,up,Inner Circle,Games People Play,21,7,117,,,,
21,up,Black Harmony,Don't Let It Get To Your Head,41,21,2,,,,
22,up,Wayne Wade,Lady,46,22,2,,,,
23,down,Jawsh 685,Laxed (Siren Beat),22,6,88,,,,
24,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,62,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,110,,,,
26,up,Sean Paul,Temperature,26,6,117,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,6,115,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,49,,,,
29,down,Spice,Yaaas Goodie,25,25,2,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,45,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,33,9,115,,,,
32,up,Diana King,L-L-Lies,35,5,117,,,,
33,up,Sister Nancy,Bam Bam,38,11,102,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,2,116,,,,
35,up,Skull & HaHa,Ragga Muffin,42,15,117,,,,
36,down,Bob Marley & The Wailers,Stir It Up,16,16,115,,,,
37,up,Big Mountain,"Baby, I Love Your Way",45,9,117,,,,
38,up,Polaak TaktikTeknikz,Antelope,77,38,2,,,,
39,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,8,116,,,,
40,up,DUQUE,What Are You Talking About,78,40,2,,,,
41,up,DUQUE,Dubby Di Trubby,80,41,2,,,,
42,up,Kevin Lyttle,Turn Me On,50,14,113,,,,
43,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",52,14,117,,,,
44,-,Flavaone & Slick,Hot Like Fire (feat. Leftside),-,44,1,,,,
45,up,UB40,Where Did I Go Wrong,53,12,117,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,14,117,,,,
47,up,Bob Marley & The Wailers,Jamming,56,15,117,,,,
48,up,The Wailers,I Shot the Sheriff,57,16,117,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,26,117,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,27,117,,,,
51,up,The Wailers,"Get Up, Stand Up",60,12,115,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",61,23,92,,,,
53,up,Snoop Lion,The Good Good (feat. Iza Lach),62,13,117,,,,
54,up,Mevina,Haere Mai Koe,63,14,117,,,,
55,down,J Capri & Charly Black,Whine & Kotch,14,14,7,,,,
56,up,Koffee,Toast,64,14,116,,,,
57,-,MaL,Let me Dub you,-,48,1,,,,
58,-,MaL,Night on the Sidewalk,-,49,1,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,2,115,,,,
60,-,MaL,I'm in Dub,-,42,1,,,,
61,up,Skull,I'm Getting Married (feat. 유진),66,15,117,,,,
62,up,UB40,Red Red Wine (12'' Version),67,13,112,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,68,11,117,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],69,16,115,,,,
65,-,Daddy1,Killa 101,-,59,1,,,,
66,up,Takamatt,Tokio Funka (feat. Megpoid),70,15,110,,,,
67,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,9,2,,,,
68,up,Irie Love,Baby I Love You (Reggae Version),71,11,115,,,,
69,-,Rebel Sixx,Rifle War,-,61,1,,,,
70,up,Skull & HaHa,REGGAErilla,72,25,114,,,,
71,up,Skull & HaHa,돈암동 멜로디,74,34,117,,,,
72,-,Daddy1,Custom,-,63,1,,,,
73,up,Matisyahu,One Day,81,16,104,,,,
74,-,Elijah Minnelli,Dub,-,28,1,,,,
75,-,K Lion,Malandros (Weekend Riddim),-,31,1,,,,
76,down,HoodCelebrityy,Catch It,20,20,2,,,,
77,down,Demarco,Fallen,36,36,2,,,,
78,down,Demarco,In My Heart,37,37,2,,,,
79,up,Dennis Brown,Things In Life,82,35,117,,,,
80,down,Demarco,Any Man (feat. Spice),39,39,2,,,,
81,down,Demarco,For You (feat. Sarkodie),43,26,2,,,,
82,down,Demarco,My Way (feat. Sean Paul),44,44,2,,,,
83,-,Shaggy,Oh Carolina,-,26,3,,,,
84,-,Shaggy,It Wasnt Me,-,19,5,,,,
85,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),84,2,22,,,,
86,-,Mulatu Astatke & The Heliocentrics,Chinese New Year,-,34,1,,,,
87,down,Konshens,Jungle Justice,32,32,2,,,,
88,down,DeeWunn,Bunx Up (feat. Marcy Chin),85,22,112,,,,
89,down,UB40,Kingston Town,48,17,13,,,,
90,down,Congo Natty,"Uk Allstars (feat. Rebel MC, Tenor Fly, Top Cat, General Levy, Tippa Irie, Sweetie Irie & Daddy Freddy) [Congo Natty Meets Benny Page Mix]",30,30,3,,,,
